Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ดวงใจ,2,1,9,,,,
2,down,Itay Steinberg & Harel Tsemah,Take the Pain,1,1,3,,,,
3,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),12,3,6,,,,
4,up,Pang Nakarin,กรรม,6,2,9,,,,
5,up,The Richman Toy,แดนสวรรค์คอยอยู่,9,5,9,,,,
6,up,Skypass,ลวนลาม,7,6,7,,,,
7,up,25 Hours,เที่ยงคืนสิบห้านาที,13,4,9,,,,
8,down,Potato,พอแล้ว (Deluxe Version),3,2,9,,,,
9,down,Slot Machine,Magic,8,5,5,,,,
10,down,Maleehuana,หัวใจพรือโฉ้,4,1,7,,,,
11,up,Three Man Down,ฝนตกไหม,14,1,5,,,,
12,up,Ebola,สิ่งที่ฉันเป็น,17,5,9,,,,
13,up,Dax Rockrider,กลับตัวกลับใจ,16,3,9,,,,
14,up,Playground,เพลงรักเพลงแรก,72,6,9,,,,
15,up,Playground,Soulmate,27,4,9,,,,
16,up,25 Hours,คนข้างๆ,22,2,9,,,,
17,up,Musketeers,ยอม,29,5,9,,,,
18,up,Blackhead,ยืนยัน,24,5,9,,,,
19,up,Dunk,ตรงไหนของหัวใจเธอ,53,8,8,,,,
20,up,Bodyslam,เสียดาย,52,6,6,,,,
21,down,Num Kala,สบายดีหรือ,15,4,9,,,,
22,up,Laolom,รักแท้แพ้ไม่รัก,31,10,8,,,,
23,up,Yes'sir days,ฆาตกรต่อเนื่อง,54,5,4,,,,
24,down,Zeal,เตลิด,5,5,9,,,,
25,up,Maleehuana,ลมเพ-ลมพัด,37,1,9,,,,
26,up,Cocktail,คู่ชีวิต,28,3,6,,,,
27,up,Loso,จักรยานสีแดง,66,23,2,,,,
28,-,The Mousses,น้ำตาที่หาย,-,5,3,,,,
29,down,Maleehuana,ลืม,20,1,9,,,,
30,-,Bedroom Audio,ตัวสำรอง,-,23,6,,,,
31,up,Num Kala,แอบ,48,1,5,,,,
32,up,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",70,14,5,,,,
33,up,Display,เป็นฟืนเป็นไฟ,38,26,3,,,,
34,down,Zeal,เจ็บน้อยที่สุด,18,2,9,,,,
35,up,Skypass,ฉันผิดเอง,41,9,7,,,,
36,down,SMF (Stone Metal Fire),ศรัทธา,10,9,6,,,,
37,up,Slot Machine,จันทร์เจ้า (goodbye),73,10,4,,,,
38,down,Maleehuana,เด็กน้อย,30,1,8,,,,
39,up,Potato,ยังคง,74,5,9,,,,
40,up,Cocktail,เรา,47,1,9,,,,
41,down,Maleehuana,โมรา,26,2,8,,,,
42,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,45,19,5,,,,
43,down,Add Carabao,ใจสั่งมา,36,10,7,,,,
44,up,KLEAR,เหมือนในวันเก่า,57,4,8,,,,
45,down,25 Hours,แรงโน้มถ่วง,42,7,4,,,,
46,up,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,49,10,4,,,,
47,-,Num Kala,พอแล้ว,-,10,8,,,,
48,down,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),39,13,5,,,,
49,down,Big Ass,ไม่เดียงสา,40,7,7,,,,
50,down,Palmy,ซ่อนกลิ่น,21,2,9,,,,
51,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",35,4,6,,,,
52,-,Big Ass,พรหมลิขิต,-,3,3,,,,
53,-,Paradox,ขอ,-,8,4,,,,
54,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",82,2,4,,,,
55,up,Big Ass,อย่างน้อย,55,4,4,,,,
56,up,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",69,8,3,,,,
57,up,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,100,19,2,,,,
58,up,Kala,เธอเป็นแฟนฉันแล้ว,61,2,7,,,,
59,-,SEAD,นางเอกหนัง,-,24,3,,,,
60,up,KLEAR,สิ่งของ,89,1,6,,,,
61,up,Cocktail,น้ำตาสุดท้าย,64,11,4,,,,
62,-,Flame,จดหมายจากลูกชายถึงพ่อ,-,37,3,,,,
63,down,Gear Knight,ตกลงเราเป็นอะไรกัน,46,1,9,,,,
64,down,Maleehuana,หัวใจละเหี่ย,25,2,8,,,,
65,up,Slot Machine,ย้อน,92,10,3,,,,
66,-,Big Ass,ลมเปลี่ยนทิศ,-,5,7,,,,
67,down,Billy Ogan,เกิดมาไม่แพ้,32,30,5,,,,
68,-,X²L,กาลเวลา,-,42,3,,,,
69,-,Labanoon,เชือกวิเศษ,-,5,6,,,,
70,down,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,43,8,7,,,,
71,down,Labanoon,ฉันก็คง,63,7,5,,,,
72,down,Potato,แชร์ (Share),58,8,3,,,,
73,-,Micro,เรามันก็คน,-,18,3,,,,
74,-,Bodyslam,อกหัก,-,14,1,,,,
75,-,Blackhead,อย่าเสียน้ำตา,-,27,5,,,,
76,up,Peter Corp Dyrendal,ชายคนหนึ่ง,95,3,6,,,,
77,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,87,2,7,,,,
78,up,I-Zax,ปวดใจ,98,2,5,,,,
79,down,8th Day,Taxi,34,34,6,,,,
80,-,Potato,ทิ้งไว้กลางทาง,-,6,3,,,,
81,-,Kala,ใจเรายังตรงกันอยู่ไหม,-,29,3,,,,
82,-,Potato,ความทรงจำ,-,23,1,,,,
83,down,Abnormal,พูดไม่ค่อยเก่ง,62,2,2,,,,
84,up,Songkarn,ดื่ม,86,65,4,,,,
85,down,Instinct,เสแสร้ง,33,24,6,,,,
86,down,I-Zax,ดอกไม้กับหัวใจ,59,4,8,,,,
87,-,Instinct,โปรดส่งใครมารักฉันที,-,2,8,,,,
88,-,So Cool,ขอใช้คำว่าแฟนก่อน,-,77,1,,,,
89,up,25 Hours,คิดเหมือนกันหรือเปล่า,94,7,4,,,,
90,down,Double U,ตัวจริง...ของเธอ,75,5,7,,,,
91,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,5,,,,
92,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,2,,,,
93,down,แด๊ก Rock Rider,คนตายที่หายใจ,51,7,3,,,,
94,down,Cotton Blues,Intro,50,27,7,,,,
95,-,Bodyslam,ทางกลับบ้าน,-,10,1,,,,
96,-,M Auttapon,อย่าร้อนตัว,-,7,2,,,,
97,-,Potato,เธอยัง…,-,5,6,,,,
98,down,Potato,รักแท้ ดูแลไม่ได้,60,4,6,,,,
99,down,Num Kala,ปล่อยมือฉัน,91,40,3,,,,
100,-,Yes'sir days,เจ็บไปรักไป,-,10,7,,,,
