Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,คุยคนเดียวเก่ง,1,1,9,,,,
2,up,Labanoon,รักคนผิด,3,1,10,,,,
3,up,โคตรยิ้ม,เจ้าความรัก,10,1,5,,,,
4,up,Slot Machine,ใจหนอใจ,5,1,10,,,,
5,up,Palmy,ซ่อนกลิ่น,18,2,90,,,,
6,-,Bodyslam,เสียดาย,-,6,42,,,,
7,up,Cocktail,คู่ชีวิต,63,3,64,,,,
8,down,Potato,หมดความหมาย,4,1,15,,,,
9,up,Bodyslam,คิดถึง,67,7,37,,,,
10,up,Three Man Down,ฝนตกไหม,16,1,88,,,,
11,-,Kala,ขอเป็นตัวเลือก,-,9,31,,,,
12,up,แด๊ก Rock Rider,คนตายที่หายใจ,85,7,30,,,,
13,up,Labanoon,ดอกฟ้า,19,1,28,,,,
14,up,Potato,ทำนองที่มีเธอ,15,1,26,,,,
15,-,25 Hours,Before Sunset (หมดเวลาแล้ว),-,7,18,,,,
16,-,I-Zax,ดอกไม้กับหัวใจ,-,4,63,,,,
17,-,FOOL STEP,ไม่ได้ไปต่อ,-,6,61,,,,
18,up,KLEAR,รักให้ตาย,44,1,57,,,,
19,down,พราย,ฝันแม้ไปไม่ถึง,12,1,38,,,,
20,up,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),27,2,15,,,,
21,up,Clash,บอก,35,1,22,,,,
22,-,Clash,ปฏิเสธรัก,-,22,2,,,,
23,up,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",29,16,29,,,,
24,-,Ghost,จะเป็นของเธอตลอดไป,-,19,3,,,,
25,-,Big Ass,บินเข้ากองไฟ,-,24,2,,,,
26,down,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),7,3,14,,,,
27,-,Everose,ยังรักเธอ,-,7,2,,,,
28,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,18,,,,
29,up,Cocktail,ช่างมัน,56,9,28,,,,
30,-,Instinct,โปรดส่งใครมารักฉันที,-,2,76,,,,
31,-,Cocktail,ชั่วชีวิต,-,26,5,,,,
32,up,Num Kala,ลม (Remaster),62,4,56,,,,
33,up,Three Man Down,ฝันถึงแฟนเก่า,36,1,60,,,,
34,-,Instinct,เอามั้ย,-,34,1,,,,
35,up,Cocktail,คุกเข่า,90,13,23,,,,
36,-,Bodyslam,Sticker,-,3,29,,,,
37,-,บางแก้ว,รักครั้งแรก,-,22,2,,,,
38,up,Big Ass,เกิดมาแค่รักกัน,58,5,70,,,,
39,-,Asanee & Wasan,เกี่ยวก้อย,-,10,2,,,,
40,-,Kala,ไปรักกันให้ไกลๆ,-,40,1,,,,
41,-,Blackhead,ยืนยัน,-,5,58,,,,
42,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),14,1,43,,,,
43,-,Bodyslam,รักก็เป็นอย่างนี้,-,43,1,,,,
44,-,Clash,หลงทาง,-,27,15,,,,
45,up,มอร์แกน,วันลา,47,10,21,,,,
46,-,Instinct,ใจไม่ถึง,-,46,1,,,,
47,up,Instinct,ขอโทษ...หัวใจ,77,5,56,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,48,1,,,,
49,-,Bodyslam,นิรันดร์ (feat. Palmy),-,30,16,,,,
50,-,Bodyslam,คนมีตังค์,-,17,8,,,,
51,-,Pi,เราเลิกกันแล้ว,-,51,1,,,,
52,down,Palmy,ขวัญเอยขวัญมา,31,1,40,,,,
53,-,Bodyslam,คนที่ถูกรัก,-,4,35,,,,
54,-,KLEAR,สิ่งของ,-,1,47,,,,
55,down,25 Hours,คนข้างๆ,51,2,72,,,,
56,-,Double U,ตัวจริง...ของเธอ,-,5,45,,,,
57,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,60,2,64,,,,
58,down,Pang Nakarin,คนมีเสน่ห์,24,1,65,,,,
59,-,Daniel Powter,Bad Day,-,59,2,,,,
60,-,Stamp,ความคิด (hear the wind sing),-,2,1,,,,
61,-,Maleehuana,หัวใจพรือโฉ้,-,1,82,,,,
62,up,25 Hours,ไม่เคย,93,2,80,,,,
63,-,The Mousses,เจ้าชายกับเจ้าหญิง,-,35,3,,,,
64,-,Add Carabao,ใจสั่งมา,-,10,28,,,,
65,up,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",98,14,25,,,,
66,-,Laolom,รักแท้แพ้ไม่รัก,-,10,52,,,,
67,-,Nui Amphol,เสียมั้ย,-,49,1,,,,
68,-,Bodyslam,ขอบฟ้า,-,29,6,,,,
69,down,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),23,5,29,,,,
70,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,31,,,,
71,up,Labanoon,แพ้ทาง,79,2,61,,,,
72,-,BANDWAGON,รักเธอให้น้อยลง,-,4,19,,,,
73,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,6,,,,
74,-,Tai Tanawut,คนทั้งคน,-,9,8,,,,
75,-,Ster,100 เหตุผล,-,5,22,,,,
76,-,Potato,เธอยัง…,-,5,42,,,,
77,-,KLEAR,Rain Song,-,6,14,,,,
78,-,Playground,ปล่อยวาง,-,17,25,,,,
79,down,Stamp,นักเลงคีย์บอร์ด (Keyboard Hustler) (with Takeshi Yokemura from YMCK),52,10,4,,,,
80,-,Fly,บัวช้ำ น้ำขุ่น,-,22,3,,,,
81,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,17,,,,
82,up,Slot Machine,ยังเหมือนเดิม,100,8,18,,,,
83,down,Stamp,ฉันจะเป็นความรักเสมอ,81,5,2,,,,
84,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,70,,,,
85,-,Clash,เขาชื่ออะไร,-,31,1,,,,
86,-,Cocktail,เงาของเมื่อวาน,-,3,30,,,,
87,-,Big Ass,คนหลงทาง,-,39,2,,,,
88,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,42,,,,
89,-,Pang Nakarin,แค่ล้อเล่น,-,9,15,,,,
90,-,Clash,ขอเจ็บแทน,-,33,11,,,,
91,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,78,,,,
92,down,Num Kala,แอบ,75,1,42,,,,
93,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,41,,,,
94,down,The Mousses,หลอกให้รัก,26,7,42,,,,
95,-,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],-,6,11,,,,
96,down,Maew Jirasak,รับได้ไหม,65,13,7,,,,
97,-,SEAD,นางเอกหนัง,-,24,7,,,,
98,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,98,1,,,,
99,-,Blackhead,เพียงเธอ,-,14,4,,,,
100,down,Kala,ใจเรายังตรงกันอยู่ไหม,69,29,21,,,,
