Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ดวงใจ,1,1,0,,,,
2,up,Pang Nakarin,กรรม,2,2,0,,,,
3,up,Zeal,เจ็บน้อยที่สุด,4,2,0,,,,
4,down,Cocktail,เรา,3,1,0,,,,
5,up,Potato,ยังคง,8,5,0,,,,
6,up,25 Hours,เที่ยงคืนสิบห้านาที,17,4,0,,,,
7,up,วง Fin,เสียเวลา,9,7,0,,,,
8,up,วง Model,หากวันนั้น,14,5,0,,,,
9,down,Zeal,เตลิด,5,5,0,,,,
10,up,สวัสดี,ลืมได้คงลืมไปนานแล้ว,16,10,0,,,,
11,up,Flame,กูไม่ได้รักมึงแล้ว,12,6,0,,,,
12,down,Playground,Soulmate,11,4,0,,,,
13,up,Num Kala,สบายดีหรือ,20,4,0,,,,
14,down,Musketeers,ยอม,10,5,0,,,,
15,up,Skypass,ทำได้แค่รอ,29,15,0,,,,
16,up,25 Hours,คนข้างๆ,33,2,0,,,,
17,up,ชัด,แล้วต้องการอะไร,21,13,0,,,,
18,up,Michael Rheault & Miles Foxx Hill,Living Free,28,7,0,,,,
19,up,ซี๊ดด,ยิ้มอ่อน,32,19,0,,,,
20,up,วงกลม,ลืมได้ (แต่ไม่ใช่ตอนนี้),30,12,0,,,,
21,up,Skypass,ลวนลาม,45,6,0,,,,
22,down,Laolom,รักแท้แพ้ไม่รัก,18,10,0,,,,
23,down,Num Kala,พอแล้ว,22,10,0,,,,
24,down,Maleehuana,ลืม,23,1,0,,,,
25,down,Ebola,สิ่งที่ฉันเป็น,15,5,0,,,,
26,down,Gear Knight,ตกลงเราเป็นอะไรกัน,24,1,0,,,,
27,down,Dax Rockrider,กลับตัวกลับใจ,26,3,0,,,,
28,up,Playground,เพลงรักเพลงแรก,39,6,0,,,,
29,up,Pang Nakarin,คนมีเสน่ห์,51,1,0,,,,
30,up,Loso,ไม่ตายหรอกเธอ,46,12,0,,,,
31,down,The Richman Toy,แดนสวรรค์คอยอยู่,19,5,0,,,,
32,down,มอร์แกน,มือเปล่า,7,3,0,,,,
33,up,Yes'sir days,สตั๊น (Stun) [feat. OAT PRAMOTE],52,25,0,,,,
34,down,Maleehuana,ลมเพ-ลมพัด,27,1,0,,,,
35,down,มอส นำโชค,คนเบิ่ดใจ,31,17,0,,,,
36,down,Palmy,ซ่อนกลิ่น,25,2,0,,,,
37,down,Num Kala,อยากให้รู้ว่าเหงา,36,3,0,,,,
38,up,Bodyslam,เปราะบาง,41,9,0,,,,
39,up,Maleehuana,หัวใจพรือโฉ้,40,1,0,,,,
40,-,Maleehuana,โมรา,-,2,0,,,,
41,up,Kala,เธอเป็นแฟนฉันแล้ว,53,2,0,,,,
42,up,Big Ass,ฆ่าคนด้วยมือเปล่า,82,23,0,,,,
43,up,Labanoon,แพ้ทาง,60,2,0,,,,
44,up,Cocktail,โปรดเถิดรัก,57,20,0,,,,
45,up,The Sun,อยากให้เธอรู้,86,11,0,,,,
46,up,Skypass,ฉันผิดเอง,64,9,0,,,,
47,-,Bodyslam,ชีวิตยังคงสวยงาม,-,9,0,,,,
48,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,0,,,,
49,down,Big Ass,ฝุ่น,35,1,0,,,,
50,up,Instinct,ขอโทษ...หัวใจ,55,5,0,,,,
51,down,SMF (Stone Metal Fire),ศรัทธา,38,9,0,,,,
52,up,Bedroom Audio,ตัวสำรอง,75,23,0,,,,
53,up,25 Hours,ไม่เคย,90,2,0,,,,
54,down,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,34,8,0,,,,
55,down,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),54,14,0,,,,
56,down,Blackhead,ยืนยัน,37,5,0,,,,
57,up,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),59,6,0,,,,
58,up,Jo & Kong,ฟ้าดินให้มา,73,19,0,,,,
59,up,Potato,ไม่รู้จะอธิบายยังไง,66,9,0,,,,
60,down,Cocktail,คุกเข่า,56,13,0,,,,
61,up,Maleehuana,หัวใจละเหี่ย,72,2,0,,,,
62,up,Instinct,โปรดส่งใครมารักฉันที,74,2,0,,,,
63,up,Potato,ทนพิษบาดแผลไม่ไหว,67,6,0,,,,
64,up,Big Ass,เกิดมาแค่รักกัน,78,5,0,,,,
65,-,SDF,ทำไมไม่คิดดีดี,-,11,0,,,,
66,down,Potato,เธอทำให้ได้รู้,61,11,0,,,,
67,down,The Mousses,หลอกให้รัก,63,7,0,,,,
68,up,Fahrenheit,ผิดไหม,71,2,0,,,,
69,-,Blackhead,เหตุผล,-,13,0,,,,
70,-,Maew Jirasak,คนของเธอ,-,8,0,,,,
71,up,Zeal,หมดชีวิต (ฉันให้เธอ),84,4,0,,,,
72,-,25 Hours,แรงโน้มถ่วง,-,7,0,,,,
73,-,Slot Machine,ยังเหมือนเดิม,-,8,0,,,,
74,up,I-Zax,ดอกไม้กับหัวใจ,77,4,0,,,,
75,-,25 Hours,ดูโง่โง่,-,5,0,,,,
76,-,Razorlight,In the Morning,-,26,0,,,,
77,-,Nologo,เวลาไม่มีความหมายอีกต่อไป,-,8,0,,,,
78,down,Add Carabao,ใจสั่งมา,43,10,0,,,,
79,-,Bodyslam,เสียดาย,-,6,0,,,,
80,-,X²L,กาลเวลา,-,42,0,,,,
81,-,Big Ass,คนไม่เอาถ่าน,-,4,0,,,,
82,up,KLEAR,สิ่งของ,85,1,0,,,,
83,-,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",-,24,0,,,,
84,down,Micro,เรามันก็คน,83,18,0,,,,
85,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,0,,,,
86,-,Silly Fools,ผิดที่ไว้ใจ,-,11,0,,,,
87,-,Paradox,คนบนฟ้า,-,23,0,,,,
88,down,Big Ass,ลมเปลี่ยนทิศ,6,5,0,,,,
89,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,24,0,,,,
90,down,Kala,ขอเป็นตัวเลือก,65,9,0,,,,
91,-,Slot Machine,Dream,-,14,0,,,,
92,-,Eagles,Hotel California,-,26,0,,,,
93,-,Slot Machine,เคลิ้ม,-,19,0,,,,
94,-,Blackhead,ฉันอยู่ตรงนี้,-,10,0,,,,
95,-,M Auttapon,อย่าร้อนตัว,-,7,0,,,,
96,down,Clash,เกินคำว่ารัก,87,25,0,,,,
97,-,Ster,100 เหตุผล,-,5,0,,,,
98,down,Palaphol,ใครคนนั้น,76,4,0,,,,
99,-,Ing Achita,ฉันยังอยู่,-,2,0,,,,
100,down,Double U,ตัวจริง...ของเธอ,88,5,0,,,,
