Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),2,1,3,,,,
2,up,Potato,พูดไม่ได้,15,1,2,,,,
3,up,โคตรยิ้ม,เจ้าความรัก,14,1,12,,,,
4,up,KLEAR,เธอไหวค่อยไป,5,1,2,,,,
5,up,Labanoon,รักคนผิด,7,1,17,,,,
6,up,Three Man Down,Friend Zone,6,4,2,,,,
7,down,Slot Machine,ใจหนอใจ,1,1,17,,,,
8,down,Three Man Down,คุยคนเดียวเก่ง,4,1,16,,,,
9,-,Num Kala,ลม (Remaster),-,4,62,,,,
10,-,M Auttapon,อย่าร้อนตัว,-,7,43,,,,
11,down,Labanoon,ดอกฟ้า,10,1,35,,,,
12,up,Lomosonic,หมดรัก (EXPIRE),35,12,3,,,,
13,-,Clash,ปฏิเสธไม่ได้ว่ารักเธอ (feat. Kal),-,13,2,,,,
14,up,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),64,3,19,,,,
15,up,The White Hair Cut,เติมต่อ,82,3,5,,,,
16,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,3,11,,,,
17,up,Instinct,โปรดส่งใครมารักฉันที,47,2,82,,,,
18,-,Yes'sir days,แผลที่ไม่มีวันหาย,-,18,20,,,,
19,-,Labanoon,แพ้ทาง,-,2,64,,,,
20,down,Potato,หมดความหมาย,8,1,22,,,,
21,up,Palmy,ขวัญเอยขวัญมา,21,1,47,,,,
22,up,Labanoon,เชือกวิเศษ,41,5,60,,,,
23,up,Big Ass,เกิดมาแค่รักกัน,50,5,75,,,,
24,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,30,,,,
25,up,M Auttapon,ลืมไม่เป็น,83,10,5,,,,
26,-,Cocktail,เธอ,-,5,53,,,,
27,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,4,,,,
28,-,SDF,ทำไมไม่คิดดีดี,-,11,34,,,,
29,-,Potato,อุปสรรคก่อให้รักบังเกิด (feat. สิงโต นำโชค),-,15,1,,,,
30,up,Thanet Warakulnukror,ซ้ำเติม,55,9,14,,,,
31,-,Sek Loso,เสือร้องไห้,-,31,1,,,,
32,-,Instinct,ผิดสัญญา,-,16,25,,,,
33,-,Pun Basher,ขอบใจที่พูดแรง,-,26,5,,,,
34,up,Ster,100 เหตุผล,59,5,24,,,,
35,-,Skypass,ฉันผิดเอง,-,9,39,,,,
36,down,Zeal,เจ็บน้อยที่สุด,29,2,83,,,,
37,up,Abnormal,ใจน้อย,71,11,7,,,,
38,-,Asanee & Wasan,ผักชีโรยหน้า,-,38,1,,,,
39,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,5,,,,
40,-,25 Hours,ไม่เคย,-,2,84,,,,
41,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,11,16,,,,
42,-,Potato,สิ่งไม่มีชีวิต (feat. Stamp Apiwat),-,5,3,,,,
43,-,Bodyslam,ครึ่งๆ กลางๆ,-,17,8,,,,
44,-,Ing Achita,ฉันยังอยู่,-,2,25,,,,
45,-,Sek Loso,Surrender,-,10,1,,,,
46,down,Big Ass,ไม่เดียงสา,18,7,63,,,,
47,-,Loso,เราและนาย,-,27,4,,,,
48,-,Potato,ทิ้งไว้กลางทาง,-,6,44,,,,
49,up,Potato,เธอยัง…,52,5,48,,,,
50,up,Labanoon,ใจ... กลางเมือง,87,8,52,,,,
51,-,Asanee & Wasan,อยากจะลืม,-,5,7,,,,
52,-,Loso,ฉันหรือเธอ (ที่เปลี่ยนไป) [Acoustic],-,44,2,,,,
53,-,Only Monday,ได้แต่นึกถึง,-,1,1,,,,
54,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,10,13,,,,
55,-,Nui Amphol,แผลในใจ,-,10,21,,,,
56,-,Maleehuana,หัวใจพรือโฉ้,-,1,87,,,,
57,up,Pang Nakarin,กรรม,57,2,78,,,,
58,-,Potato,ชู้ ปี ดู วับ,-,19,11,,,,
59,-,I-Zax,คนน่ารัก,-,1,1,,,,
60,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,4,,,,
61,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,44,,,,
62,-,Asanee & Wasan,ลาก่อน,-,20,6,,,,
63,-,Potato,กล้าพอไหม,-,5,16,,,,
64,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,53,,,,
65,down,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),28,14,32,,,,
66,up,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),76,7,26,,,,
67,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,46,,,,
68,-,Greasy Cafe',เมฆใต้น้ำ,-,8,34,,,,
69,down,Bodyslam,คิดถึง,26,7,40,,,,
70,down,Three Man Down,ถ้าเธอรักฉันจริง,34,1,33,,,,
71,down,Pang Nakarin,คนมีเสน่ห์,53,1,69,,,,
72,-,Bodyslam,คนมีตังค์,-,17,10,,,,
73,-,Potato,ไม่ให้เธอไป,-,28,6,,,,
74,-,Bookiezz,Kid Tueng Kwam Roo Suek,-,57,1,,,,
75,down,No More Tear,แสงสว่างที่ปลายอุโมงค์,61,20,27,,,,
76,down,BANDWAGON,รักเธอให้น้อยลง,63,4,23,,,,
77,-,Yes'sir days,เจ็บไปรักไป,-,10,43,,,,
78,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,16,,,,
79,-,Potato,แชร์ (Share),-,8,22,,,,
80,down,Big Ass,ลมเปลี่ยนทิศ,69,5,58,,,,
81,down,FOOL STEP,ไม่ได้ไปต่อ,19,6,65,,,,
82,up,Blackhead,ไม่เป็นไร,100,21,12,,,,
83,-,Micky,เจตนาดี,-,83,1,,,,
84,down,มอร์แกน,วันลา,54,10,27,,,,
85,up,Pang Nakarin,ทำอะไรสักอย่าง,95,8,34,,,,
86,-,SDF,ยินดีที่ได้รัก,-,16,40,,,,
87,-,Silly Fools,ผิดที่ไว้ใจ,-,11,22,,,,
88,up,The Yers,เกลียด,88,5,48,,,,
89,-,Blackhead,ฉันอยู่ตรงนี้,-,10,23,,,,
90,-,Cocktail,เงาของเมื่อวาน,-,3,31,,,,
91,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,3,2,68,,,,
92,down,Palmy,ซ่อนกลิ่น,58,2,97,,,,
93,-,Syam,เธอเปลี่ยนไป,-,14,22,,,,
94,-,Cells,หวาน,-,14,3,,,,
95,-,Instinct,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร วายุภัคมนตรา),-,15,21,,,,
96,-,25 Hours,ดูโง่โง่,-,5,51,,,,
97,-,Asanee & Wasan,ยินยอม,-,5,6,,,,
98,down,Yes'sir days,ก็พอ (feat. ดาจิม),23,13,26,,,,
99,-,Stamp,สุภาพบุรุษ (feat.โย่ง อาร์มแชร์),-,3,1,,,,
100,down,Clash,บอก,9,1,29,,,,
