Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maleehuana,หัวใจพรือโฉ้,3,1,0,,,,
2,up,Maleehuana,โมรา,4,2,0,,,,
3,up,Maleehuana,ลมเพ-ลมพัด,8,1,0,,,,
4,down,Maleehuana,เด็กน้อย,1,1,0,,,,
5,up,Pang Nakarin,กรรม,13,2,0,,,,
6,down,Maleehuana,หัวใจละเหี่ย,2,2,0,,,,
7,down,Maleehuana,ลืม,6,1,0,,,,
8,up,L'Arc〜en〜Ciel,Nexus 4,16,8,0,,,,
9,up,Cocktail,เรา,17,1,0,,,,
10,up,The Goo Goo Dolls,Iris,51,10,0,,,,
11,-,Thierry Megwattana,ความรักสีดำ,-,11,0,,,,
12,up,Spice Girls,2 Become 1 (Single Version),33,12,0,,,,
13,up,Labanoon,ฉันก็คง,29,7,0,,,,
14,up,Atomic Kitten,The Tide Is High (Radio Mix),15,11,0,,,,
15,down,OneRepublic,All the Right Moves,12,8,0,,,,
16,down,OneRepublic,Secrets,14,3,0,,,,
17,down,Snow Patrol,Chasing Cars,9,9,0,,,,
18,up,Eagles,"Hotel California (Live on MTV, 1994)",18,7,0,,,,
19,up,Musketeers,ยอม,40,5,0,,,,
20,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,0,,,,
21,up,Potato,ยังคง,21,5,0,,,,
22,down,CoCo Lee,Before I Fall In Love,19,10,0,,,,
23,down,Extreme,More Than Words,10,9,0,,,,
24,up,25 Hours,ไม่เคย,70,2,0,,,,
25,down,KLEAR,กระโดดกอด,7,6,0,,,,
26,-,Maew Jirasak,คนของเธอ,-,8,0,,,,
27,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",28,4,0,,,,
28,up,The Mousses,หลอกให้รัก,55,7,0,,,,
29,-,Dax Rockrider,กลับตัวกลับใจ,-,3,0,,,,
30,-,Nos,ใสใส,-,26,0,,,,
31,up,Palaphol,หล่อเลย,71,23,0,,,,
32,up,Gear Knight,ตกลงเราเป็นอะไรกัน,61,1,0,,,,
33,up,Palmy,ซ่อนกลิ่น,48,2,0,,,,
34,up,Zeal,เจ็บน้อยที่สุด,49,2,0,,,,
35,-,Bodyslam,ปลิดปลิว (feat. เมธี Labanoon),-,26,0,,,,
36,down,Bodyslam,ไม่แก่ตาย (feat. JOEYBOY),25,16,0,,,,
37,-,Nos,พร่ำเพ้อ,-,37,0,,,,
38,up,Potato,เธอทำให้ได้รู้,89,11,0,,,,
39,-,25 Hours,ไม่กลัว,-,32,0,,,,
40,down,Labanoon,เชือกวิเศษ,5,5,0,,,,
41,down,Clash,"ฝากความยินดี (เพลงประกอบละคร ""เธอกับเขาและรักของเรา"")",11,11,0,,,,
42,down,Big Ass,บินเข้ากองไฟ,24,24,0,,,,
43,-,M Auttapon,คนใบ้,-,23,0,,,,
44,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),58,32,0,,,,
45,-,Yes'sir days,การมาของเธอ,-,18,0,,,,
46,-,Playground,Soulmate,-,4,0,,,,
47,down,Cocktail,ปรารถนาสิ่งใดฤๅ,31,30,0,,,,
48,up,Zeal,เตลิด,52,5,0,,,,
49,up,Atomic Kitten,If You Come to Me,97,49,0,,,,
50,-,Zeal,เหยียบดาว (Multicolor Project),-,22,0,,,,
51,up,KLEAR,สิ่งของ,76,1,0,,,,
52,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,0,,,,
53,down,Palaphol,ใครคนนั้น,30,4,0,,,,
54,-,Pang Nakarin,แค่ล้อเล่น,-,9,0,,,,
55,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,0,,,,
56,up,Num Kala,เขาจะรู้บ้างไหม,67,23,0,,,,
57,-,Bodyslam,ทางกลับบ้าน,-,10,0,,,,
58,up,No More Tear,พักผ่อนไม่เพียงพอ,63,42,0,,,,
59,-,ชัด,ฉันนั่งดูรูปเธอ,-,59,0,,,,
60,-,Parata,คือเธอเท่านั้น,-,9,0,,,,
61,-,Cocktail,เธอ,-,5,0,,,,
62,up,Clash,เพลงผีเสื้อ,66,62,0,,,,
63,down,Zeal,สองรัก,59,2,0,,,,
64,-,Noize,ให้โอกาส,-,64,0,,,,
65,down,No More Tear,ความพยายาม,54,54,0,,,,
66,-,Nos,คิดไปเอง,-,34,0,,,,
67,-,Cocktail,ช่างมัน,-,9,0,,,,
68,-,Abnormal,พูดไม่ค่อยถูก,-,8,0,,,,
69,-,Pang Nakarin,เธอมีจริง,-,8,0,,,,
70,-,KLEAR,นาทีสุดท้าย,-,35,0,,,,
71,up,Clash,เกินคำว่ารัก,90,25,0,,,,
72,down,The Mousses,เจ็บที่ต้องรู้,34,34,0,,,,
73,-,Sek Loso,แม้ว่า,-,48,0,,,,
74,-,The Mousses,เจ็บที่ต้องรู้,-,5,0,,,,
75,up,Infamous,ละเลย,100,75,0,,,,
76,-,Da Endorphine,รู้ทั้งรู้,-,19,0,,,,
77,-,Bodyslam,ยิ่งรู้ยิ่งไม่เข้าใจ,-,41,0,,,,
78,-,Potato,เท่าไหร่ไม่จำ,-,14,0,,,,
79,down,Bodyslam,แสงสุดท้าย,62,27,0,,,,
80,-,Clash,แพ้ช่างมัน,-,52,0,,,,
81,-,Bodyslam,เปราะบาง,-,9,0,,,,
82,-,Dunk,ตรงไหนของหัวใจเธอ,-,8,0,,,,
83,-,KLEAR,เล่นของสูง,-,83,0,,,,
84,-,Silly Fools,ขี้หึง,-,1,0,,,,
85,down,Bodyslam,ความรัก,73,11,0,,,,
86,down,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),64,7,0,,,,
87,-,Clash,วังวน,-,61,0,,,,
88,-,Clash,เจ้าหญิงนิทรา,-,39,0,,,,
89,-,I-Zax,ปวดใจ,-,2,0,,,,
90,-,Sek Loso,14 อีกครั้ง,-,60,0,,,,
91,-,Pang Nakarin,เจ็บปวดที่งดงาม,-,91,0,,,,
92,-,SUEA THANAPON,รักเดียวใจเดียว,-,30,0,,,,
93,-,Michael Rheault & Miles Foxx Hill,Living Free,-,7,0,,,,
94,-,Big Ass,เกิดมาแค่รักกัน,-,5,0,,,,
95,-,No More Tear,ในวันที่ไกลจุดหมาย,-,53,0,,,,
96,-,Coldplay,In My Place,-,96,0,,,,
97,-,Pancake,ใจหาย,-,82,0,,,,
98,-,Blackhead,ยอมรับ,-,10,0,,,,
99,-,25 Hours,คนข้างๆ,-,2,0,,,,
100,-,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,-,8,0,,,,
