Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,17,,,,
2,up,Num Kala,ปล่อย,2,1,10,,,,
3,-,Slot Machine,เปลือก,-,3,2,,,,
4,up,Playground,Soulmate,21,4,21,,,,
5,up,25 Hours,เที่ยงคืนสิบห้านาที,11,4,21,,,,
6,down,25 Hours,คนข้างๆ,5,2,21,,,,
7,up,Pang Nakarin,กรรม,24,2,21,,,,
8,down,Zeal,เตลิด,6,5,21,,,,
9,up,Musketeers,ยอม,18,5,21,,,,
10,up,Ebola,สิ่งที่ฉันเป็น,12,5,21,,,,
11,down,Gear Knight,ตกลงเราเป็นอะไรกัน,9,1,21,,,,
12,down,The Richman Toy,แดนสวรรค์คอยอยู่,8,5,21,,,,
13,up,Blackhead,ยืนยัน,25,5,21,,,,
14,down,Dax Rockrider,กลับตัวกลับใจ,7,3,21,,,,
15,-,Loso,ไม่ตายหรอกเธอ,-,12,14,,,,
16,down,Palmy,ดวงใจ,10,1,21,,,,
17,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",29,4,12,,,,
18,up,Playground,เพลงรักเพลงแรก,46,6,20,,,,
19,up,Potato,ทิ้งไว้กลางทาง,19,6,8,,,,
20,up,Potato,ก็ยังดี,36,4,10,,,,
21,down,Cocktail,คู่ชีวิต,16,3,12,,,,
22,up,Palmy,ซ่อนกลิ่น,26,2,19,,,,
23,up,Slot Machine,ย้อน,32,10,7,,,,
24,down,Big Ass,อย่างน้อย,23,4,9,,,,
25,-,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),-,13,8,,,,
26,-,Potato,แชร์ (Share),-,8,5,,,,
27,up,The Mousses,น้ำตาที่หาย,43,5,8,,,,
28,up,Labanoon,ฉันก็คง,72,7,10,,,,
29,up,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,30,19,8,,,,
30,up,Yes'sir days,ฆาตกรต่อเนื่อง,33,5,8,,,,
31,up,Labanoon,แพ้ทาง,55,2,13,,,,
32,-,Maleehuana,หัวใจพรือโฉ้,-,1,17,,,,
33,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,8,,,,
34,up,Maleehuana,ลมเพ-ลมพัด,73,1,20,,,,
35,up,Yes'sir days,ระบาย,59,16,7,,,,
36,-,Leo Put,เช้าไม่กลัว,-,6,1,,,,
37,up,25 Hours,แรงโน้มถ่วง,40,7,8,,,,
38,up,Zeal,อย่าอยู่คนเดียว,45,8,7,,,,
39,-,Playground,ปล่อยวาง,-,17,1,,,,
40,down,KLEAR,สิ่งของ,22,1,12,,,,
41,up,Dunk,ตรงไหนของหัวใจเธอ,54,8,17,,,,
42,down,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,13,8,17,,,,
43,-,Num Kala,พอแล้ว,-,10,17,,,,
44,-,Bodyslam,Sticker,-,3,2,,,,
45,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,19,8,,,,
46,down,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,28,10,8,,,,
47,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",31,2,9,,,,
48,up,25 Hours,ไม่เคย,94,2,16,,,,
49,-,Potato,ยังคง,-,5,19,,,,
50,-,Potato,เธอทำให้ได้รู้,-,11,6,,,,
51,-,Cocktail,พันธนาการ,-,40,1,,,,
52,up,Big Ass,คนไม่เอาถ่าน,89,4,10,,,,
53,up,Instinct,ขอโทษ...หัวใจ,56,5,5,,,,
54,-,Big Ass,พรหมลิขิต,-,3,6,,,,
55,down,Num Kala,แอบ,15,1,9,,,,
56,-,Cocktail,คุกเข่า,-,13,4,,,,
57,-,แด๊ก Rock Rider,คนตายที่หายใจ,-,7,6,,,,
58,-,Maleehuana,โมรา,-,2,16,,,,
59,down,Num Kala,สบายดีหรือ,34,4,21,,,,
60,down,Bodyslam,เสียดาย,37,6,11,,,,
61,down,8th Day,Taxi,51,34,16,,,,
62,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,76,2,11,,,,
63,up,Maleehuana,ลืม,92,1,21,,,,
64,-,Clash,โรคประจำตัว,-,2,1,,,,
65,-,I-Zax,ดอกไม้กับหัวใจ,-,4,14,,,,
66,down,Big Ass,ไม่เดียงสา,14,7,13,,,,
67,-,CoCo Lee,Before I Fall In Love,-,10,1,,,,
68,-,Kenny Rogers,Lady,-,68,1,,,,
69,down,Instinct,โปรดส่งใครมารักฉันที,44,2,20,,,,
70,down,Zeal,เจ็บน้อยที่สุด,20,2,21,,,,
71,down,M Auttapon,อย่าร้อนตัว,66,7,9,,,,
72,-,Pang Nakarin,คนมีเสน่ห์,-,1,11,,,,
73,-,มะลิ,ชิน,-,15,2,,,,
74,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),87,2,13,,,,
75,-,Bodyslam,ความรัก,-,11,12,,,,
76,-,SDF,ยินดีที่ได้รัก,-,16,9,,,,
77,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,4,,,,
78,-,Maew Jirasak,คนของเธอ,-,8,4,,,,
79,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,11,,,,
80,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,1,,,,
81,-,SUEA THANAPON,ดูโง่โง่,-,52,1,,,,
82,-,Avenged Sevenfold,So Far Away,-,82,1,,,,
83,down,Micro,หมื่นฟาเรนไฮต์,4,2,11,,,,
84,-,Syam,เธอเปลี่ยนไป,-,14,3,,,,
85,-,25 Hours,คิดเหมือนกันหรือเปล่า,-,7,7,,,,
86,down,ทราย เจริญปุระ,สายลมที่หวังดี,78,4,6,,,,
87,-,Bodyslam,ทางกลับบ้าน,-,10,3,,,,
88,-,กวาง Ab normal,แฟนฉัน,-,20,2,,,,
89,-,มอส นำโชค,คนเบิ่ดใจ,-,17,7,,,,
90,-,Paradox,ขอ,-,8,7,,,,
91,-,Bodyslam,ชีวิตยังคงสวยงาม,-,9,5,,,,
92,-,Clash,กอด,-,12,3,,,,
93,down,Cocktail,น้ำตาสุดท้าย,58,11,7,,,,
94,-,The Yers,เพียงหนึ่งครั้ง,-,44,1,,,,
95,-,Grateful Dead,"Dancing in the Street (Live at Winterland, San Francisco,CA 4/15/70)",-,61,1,,,,
96,-,Double U,ตัวจริง...ของเธอ,-,5,9,,,,
97,-,Sek Loso,คิดถึงจัง,-,97,1,,,,
98,down,25 Hours,ฤดูกาล,57,11,7,,,,
99,-,Big Ass,เกิดมาแค่รักกัน,-,5,9,,,,
100,-,Silly Fools,คนที่ฆ่าฉัน,-,34,1,,,,
