Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Ass,ถ้ารู้อย่างนี้,7,1,2,,,,
2,up,Cocktail,เรื่องธรรมดา,4,1,31,,,,
3,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),1,1,5,,,,
4,up,Nui Amphol,ไว้ใจ,39,2,29,,,,
5,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,68,,,,
6,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,27,,,,
7,up,Asanee & Wasan,แทนคำนั้น,80,7,16,,,,
8,down,Only Monday,ได้แต่นึกถึง,3,1,28,,,,
9,up,Kala,ขอเป็นตัวเลือก,83,9,44,,,,
10,-,25 Hours,ไม่เคย,-,2,105,,,,
11,down,Yes'sir days,จบไม่จริง,9,9,3,,,,
12,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,90,2,88,,,,
13,up,Da Endorphine,ดูแลเขาให้ดีดี,97,5,11,,,,
14,-,Blackhead,ใจฉันอยู่กับเธอ,-,9,21,,,,
15,up,Peter Corp Dyrendal,ชายคนหนึ่ง,42,3,51,,,,
16,-,Ing Achita,ฉันยังอยู่,-,2,32,,,,
17,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,25,,,,
18,down,Only Monday,ทิ้งไป,13,11,5,,,,
19,down,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",6,3,3,,,,
20,-,Pang Nakarin,คนมีเสน่ห์,-,1,86,,,,
21,-,Stamp,นักเลงคีย์บอร์ด (Keyboard Hustler) (with Takeshi Yokemura from YMCK),-,10,10,,,,
22,up,25 Hours,เที่ยงคืนสิบห้านาที,87,4,88,,,,
23,up,2 Days Ago Kids,เช็ดน้ำตา,73,7,9,,,,
24,-,JOEY PHUWASIT,นะหน้าทอง,-,1,1,,,,
25,-,Maleehuana,ลมเพ-ลมพัด,-,1,79,,,,
26,down,KLEAR,เธอไหวค่อยไป,24,1,33,,,,
27,up,Slot Machine,ผ่าน,77,5,27,,,,
28,up,Zeal,เจ็บน้อยที่สุด,69,2,108,,,,
29,-,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,-,7,10,,,,
30,down,Potato,พูดไม่ได้,12,1,32,,,,
31,-,Kob Taxi,เหงาเหมือนกันไหมในคืนนี้,-,31,1,,,,
32,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,49,,,,
33,down,Tippsy,Lonely City,19,6,29,,,,
34,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,12,,,,
35,-,M Auttapon,ทั้งหมดใจ,-,10,49,,,,
36,down,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),14,3,5,,,,
37,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),5,1,26,,,,
38,-,Sek Loso,Frence Song,-,21,17,,,,
39,up,Instinct,โปรดส่งใครมารักฉันที,89,2,108,,,,
40,-,Micro,คนไม่มีสิทธิ์,-,13,11,,,,
41,-,The Mousses,น้ำตาที่หาย,-,5,37,,,,
42,down,SMF (Stone Metal Fire),ศรัทธา,33,9,50,,,,
43,up,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),75,7,37,,,,
44,up,Palmy,ขวัญเอยขวัญมา,67,1,71,,,,
45,down,Cocktail,ส่งเธอออกไป,10,3,9,,,,
46,-,Inca,หมดแล้วหมดเลย,-,6,4,,,,
47,-,Tai Tanawut,คนทั้งคน,-,9,18,,,,
48,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,90,,,,
49,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,52,,,,
50,-,Leo Put,เช้าไม่กลัว,-,6,32,,,,
51,up,Fahrenheit,น้ำตาคือคำตอบ,65,6,31,,,,
52,-,Asanee & Wasan,ฉันเองก็เสียใจ,-,6,5,,,,
53,-,Cocktail,เธอทำให้ฉันเสียใจ,-,15,9,,,,
54,down,Cocktail,คู่ชีวิต,35,3,86,,,,
55,down,Three Man Down,ฝนตกไหม,20,1,122,,,,
56,-,ขจรศักดิ์ รัตนนิสสัย,อย่าคิดมาก,-,16,10,,,,
57,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),38,2,18,,,,
58,down,Palmy,ซ่อนกลิ่น,40,2,120,,,,
59,up,Potato,หมดความหมาย,70,1,48,,,,
60,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),30,1,34,,,,
61,-,Big Ass,ไม่เดียงสา,-,7,71,,,,
62,-,Procol Harum,A Whiter Shade of Pale,-,62,1,,,,
63,-,Endorphine,เพื่อนสนิท,-,2,13,,,,
64,-,Maleehuana,หัวใจพรือโฉ้,-,1,102,,,,
65,-,AB Normal,I'm Sorry,-,40,16,,,,
66,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,49,4,16,,,,
67,-,Ster,100 เหตุผล,-,5,31,,,,
68,-,Dan Fogelberg,Sutter's Mill,-,68,1,,,,
69,-,Micro,โชคดีนะเพื่อน,-,2,3,,,,
70,down,Big Ass,เกิดมาแค่รักกัน,16,5,91,,,,
71,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,8,11,,,,
72,-,Pang Nakarin,คบไม่ได้,-,17,26,,,,
73,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,3,35,,,,
74,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),26,3,19,,,,
75,down,Bodyslam,คิดถึง,47,7,51,,,,
76,down,Three Man Down,ถ้าเธอรักฉันจริง,64,1,55,,,,
77,-,Glen Drover,Frozen Dream,-,56,1,,,,
78,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,16,,,,
79,-,Labanoon,แพ้ทาง,-,2,83,,,,
80,-,Huey Lewis & The News,Stuck With You,-,80,1,,,,
81,-,Palmy,ดวงใจ,-,1,73,,,,
82,-,Blackhead,ฉันอยู่ตรงนี้,-,10,30,,,,
83,down,Three Man Down,คุยคนเดียวเก่ง,44,1,49,,,,
84,down,DONUTCHA,SECRETLY LOVE (feat. KANGSOMKS),18,8,3,,,,
85,-,Ebola,สิ่งที่ฉันเป็น,-,5,76,,,,
86,down,Slot Machine,ใจหนอใจ,76,1,45,,,,
87,-,Mike Davies,Drowning On Dry Land,-,87,1,,,,
88,-,The Mousses,หลอกให้รัก,-,7,45,,,,
89,down,Pang Nakarin,ทำอะไรสักอย่าง,59,8,52,,,,
90,-,Labanoon,เชือกวิเศษ,-,5,75,,,,
91,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,52,1,,,,
92,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,55,,,,
93,up,KLEAR,รักให้ตาย,93,1,79,,,,
94,-,I-Zax,คนน่ารัก,-,1,6,,,,
95,down,I-Zax,ดอกไม้กับหัวใจ,82,4,81,,,,
96,-,M Auttapon,อย่าร้อนตัว,-,7,52,,,,
97,-,Maleehuana,โมรา,-,2,45,,,,
98,-,Potato,ไม่รู้จะอธิบายยังไง,-,9,24,,,,
99,-,Bodyslam,Sticker,-,3,33,,,,
100,-,Labanoon,ฉันก็คง,-,7,54,,,,
