Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,ไม่เป็นไรหรอกมั้ง,5,1,14,,,,
2,down,JOEY PHUWASIT,นะหน้าทอง,1,1,29,,,,
3,up,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",50,3,30,,,,
4,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),58,1,55,,,,
5,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),56,1,54,,,,
6,up,Potato,เธอยัง…,15,5,88,,,,
7,up,Cocktail,เธอ,73,7,70,,,,
8,-,Three Man Down,คุยคนเดียวเก่ง,-,1,73,,,,
9,down,Potato,พูดไม่ได้,6,1,56,,,,
10,-,Slot Machine,หมื่นล้านคำ (Marry Me),-,5,10,,,,
11,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,65,,,,
12,-,Paai,จากวันที่เธอไม่อยู่,-,9,27,,,,
13,up,Zeal,เจ็บน้อยที่สุด,90,2,129,,,,
14,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),10,1,32,,,,
15,up,Big Ass,ไม่เดียงสา,30,7,84,,,,
16,-,Asanee & Wasan,ยินยอม,-,5,12,,,,
17,down,Cocktail,เรื่องธรรมดา,9,1,56,,,,
18,-,Maleehuana,เด็กน้อย,-,1,73,,,,
19,-,M Auttapon,ลืมไม่เป็น,-,10,20,,,,
20,-,บางแก้ว,น้ำเน่า...เงาจันทร์,-,18,9,,,,
21,up,Fahrenheit,น้ำตาคือคำตอบ,29,6,40,,,,
22,down,Only Monday,ได้แต่นึกถึง,2,1,55,,,,
23,-,Zeal,พบเพื่อเพียงผ่าน,-,13,13,,,,
24,-,Lighthouse Family,High,-,24,2,,,,
25,-,Big Ass,อย่างน้อย,-,4,47,,,,
26,up,Silly Fools,แพ้ความอ่อนแอ,97,23,15,,,,
27,-,Micro,คนไม่มีสิทธิ์,-,13,15,,,,
28,up,Big Ass & WANYAi,ไปไม่ถึง,35,6,20,,,,
29,-,Endorphine,สิ่งสำคัญ,-,11,12,,,,
30,-,Fahrenheit,คืนเหงา,-,4,28,,,,
31,up,Big Ass,ฝุ่น,60,1,72,,,,
32,up,KLEAR,สิ่งของ,39,1,77,,,,
33,down,Only Monday,ทุกความทรงจำ,14,4,4,,,,
34,-,Bodyslam,ความรัก,-,11,42,,,,
35,-,Yes'sir Day,พูดไม่ได้สักที,-,35,1,,,,
36,-,Asanee & Wasan,ทำดีได้ดี,-,36,6,,,,
37,down,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),27,3,25,,,,
38,down,Abnormal,ใจน้อย,17,11,24,,,,
39,-,Pang Nakarin,คนมีเสน่ห์,-,1,99,,,,
40,up,Pang Nakarin,ทำอะไรสักอย่าง,72,8,61,,,,
41,up,Num Kala,ลม (Remaster),48,4,101,,,,
42,up,Three Man Down,ฝันถึงแฟนเก่า,57,1,114,,,,
43,-,Asanee & Wasan,กุ้มใจ,-,7,9,,,,
44,-,I-Zax,ปวดใจ,-,2,64,,,,
45,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),66,3,37,,,,
46,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,3,41,,,,
47,-,Palaphol,ใครคนนั้น,-,4,63,,,,
48,-,Endorphine,เพื่อนสนิท,-,2,19,,,,
49,down,Big Ass,มีความสุขมากๆ นะ,12,2,46,,,,
50,-,I-Zax,คนน่ารัก,-,1,12,,,,
51,-,Stamp,วิญญาณ (Ghost) (feat. พงษ์สิทธิ์ คำภีร์),-,28,2,,,,
52,-,KLEAR,เธอไหวค่อยไป,-,1,52,,,,
53,up,M Auttapon,"เธอผู้เป็นเจ้าของหัวใจ (เพลงประกอบละคร ""เล่ห์กุหลาบ"")",69,8,2,,,,
54,up,M Auttapon,เกินตัว,82,5,9,,,,
55,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,46,,,,
56,-,The Mousses,น้ำตาที่หาย,-,5,41,,,,
57,-,Labanoon,ฉันก็คง,-,7,61,,,,
58,up,Stamp,นักเลงคีย์บอร์ด (Keyboard Hustler) (with Takeshi Yokemura from YMCK),59,10,18,,,,
59,-,Potato,กล้าพอไหม,-,5,28,,,,
60,-,Micro,มันก็ยัง งง งง,-,49,6,,,,
61,down,Instinct,เกิดมาเพื่อยอมเธอ,52,4,36,,,,
62,-,M Auttapon,อย่าร้อนตัว,-,7,61,,,,
63,-,Big Ass,คนไม่เอาถ่าน,-,4,58,,,,
64,up,25 Hours,ไม่เคย,77,2,122,,,,
65,-,Num Kala,แอบ,-,1,66,,,,
66,down,Asanee & Wasan,เกี่ยวก้อย,61,10,7,,,,
67,-,Asanee & Wasan,ลงเอย,-,4,27,,,,
68,-,Palmy,ดวงใจ,-,1,86,,,,
69,down,Labanoon,แพ้ทาง,21,2,101,,,,
70,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),47,2,43,,,,
71,-,AB Normal,เด็กกว่าแล้วไง,-,6,6,,,,
72,-,Stamp,ความคิด (hear the wind sing),-,2,36,,,,
73,-,Instinct,ขอโทษ...หัวใจ,-,5,84,,,,
74,up,Asanee & Wasan,ฉันเองก็เสียใจ,100,6,9,,,,
75,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,61,,,,
76,down,Ebola,สิ่งที่ฉันเป็น,40,5,83,,,,
77,down,Big Ass,เกิดมาแค่รักกัน,32,5,100,,,,
78,up,Asanee & Wasan,อยากได้ยินว่ารักกัน,79,19,23,,,,
79,-,Paradox,ฤดูร้อน,-,9,9,,,,
80,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),89,10,31,,,,
81,-,Kala,ขอเป็นตัวเลือก,-,9,51,,,,
82,-,Potato,ไม่รู้จะอธิบายยังไง,-,9,29,,,,
83,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),23,4,83,,,,
84,down,M Auttapon,ทั้งหมดใจ,13,10,51,,,,
85,down,25 Hours,คนข้างๆ,64,2,103,,,,
86,-,Tai Tanawut,ใช่เลย,-,3,21,,,,
87,up,Three Man Down,ถ้าเธอรักฉันจริง,87,1,77,,,,
88,-,Num Kala,ปล่อยมือฉัน,-,40,10,,,,
89,down,Bodyslam,เสียดาย,36,6,56,,,,
90,-,Getsunova,ไกลแค่ไหน คือ ใกล้ (Special Version),-,90,2,,,,
91,-,Cocktail,คู่ชีวิต,-,3,101,,,,
92,-,Paradox,คนบนฟ้า,-,23,38,,,,
93,-,Yes'sir days,ฆาตกรต่อเนื่อง,-,5,51,,,,
94,-,Greasy Cafe',สิ่งเหล่านี้,-,9,3,,,,
95,-,Stamp,สุภาพบุรุษ (feat.โย่ง อาร์มแชร์),-,3,3,,,,
96,-,Pang Nakarin,อากาศ,-,9,21,,,,
97,-,Cocktail,เธอทำให้ฉันเสียใจ,-,15,12,,,,
98,down,Maleehuana,ลมเพ-ลมพัด,53,1,90,,,,
99,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,123,,,,
100,-,มะลิ,ชิน,-,15,21,,,,
