Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",1,1,12,,,,
2,up,Only Monday,April,2,1,6,,,,
3,up,Only Monday,ได้แต่นึกถึง,6,1,99,,,,
4,up,JOEY PHUWASIT,นะหน้าทอง,41,1,71,,,,
5,up,The Mousses,เจ็บที่ต้องรู้,26,5,86,,,,
6,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),93,1,97,,,,
7,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),11,1,71,,,,
8,-,Paradox,ขอ,-,8,53,,,,
9,-,Micro,เติมน้ำมัน,-,1,48,,,,
10,-,Palaphol,ใครคนนั้น,-,4,87,,,,
11,up,KLEAR,สิ่งของ,54,1,102,,,,
12,-,Stamp,มันคงเป็นความรัก,-,4,58,,,,
13,up,Asanee & Wasan,ได้อย่างเสียอย่าง,32,2,60,,,,
14,-,SDF,ทำไมไม่คิดดีดี,-,11,55,,,,
15,up,Labanoon,ดอกฟ้า,21,1,97,,,,
16,up,Bodyslam,ความรักทำให้คนตาบอด,69,16,23,,,,
17,-,Cocktail,เธอ,-,5,86,,,,
18,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,34,,,,
19,-,Num Kala,จม,-,19,2,,,,
20,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,2,62,,,,
21,-,25 Hours,ไม่เคย,-,2,143,,,,
22,-,Instinct,โปรดส่งใครมารักฉันที,-,2,153,,,,
23,down,Abnormal,พูดไม่ค่อยถูก,8,8,87,,,,
24,down,Three Man Down,ฝนตกไหม,3,1,187,,,,
25,down,Palmy,ซ่อนกลิ่น,7,2,168,,,,
26,-,Instinct,ขอโทษ...หัวใจ,-,5,101,,,,
27,-,Bedroom Audio,รักมือสอง,-,5,14,,,,
28,up,Pang Nakarin,กรรม,52,2,113,,,,
29,-,Da Endorphine,ได้ยินไหม,-,19,16,,,,
30,-,Maew Jirasak,คนของเธอ,-,8,67,,,,
31,up,Da Endorphine,ดูแลเขาให้ดีดี,64,5,24,,,,
32,down,Playground,เรื่องสมมติ,14,3,83,,,,
33,-,Asanee Chotikul,พูดมาเลย,-,15,3,,,,
34,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,155,,,,
35,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),29,4,74,,,,
36,up,ทราย เจริญปุระ,สายลมที่หวังดี,83,4,97,,,,
37,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,65,,,,
38,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),85,1,88,,,,
39,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,77,,,,
40,down,Clash,เธอคือนางฟ้าในใจ,28,6,7,,,,
41,up,I-Zax,ดอกไม้กับหัวใจ,49,4,124,,,,
42,up,SMF (Stone Metal Fire),ศรัทธา,82,9,87,,,,
43,-,Potato,ทนพิษบาดแผลไม่ไหว,-,6,22,,,,
44,down,Big Ass,ลมเปลี่ยนทิศ,39,5,96,,,,
45,-,Paradox,คนบนฟ้า,-,23,43,,,,
46,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,8,5,,,,
47,up,Cocktail,เงาของเมื่อวาน,76,3,51,,,,
48,-,Sixty Miles,หากฉันตาย,-,6,11,,,,
49,-,Big Ass,ฝุ่น,-,1,91,,,,
50,-,Y Not 7,เกลียดความสงสาร,-,38,11,,,,
51,up,Pang Nakarin,คนมีเสน่ห์,79,1,131,,,,
52,-,Pang Nakarin,หนังสือรุ่น,-,48,11,,,,
53,-,Yes'sir days,เจ็บไปรักไป,-,10,51,,,,
54,down,Zeal,เจ็บน้อยที่สุด,20,2,157,,,,
55,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,1,74,,,,
56,-,Nui Amphol,ลองเชิงลองใจ,-,25,7,,,,
57,up,Bodyslam,คิดถึง,77,7,78,,,,
58,-,Thanet Warakulnukror,ซ้ำเติม,-,9,37,,,,
59,-,Asanee & Wasan,แทนคำนั้น,-,7,25,,,,
60,-,Kala,ขอเป็นตัวเลือก,-,9,67,,,,
61,-,Potato,พูดไม่ได้,-,1,88,,,,
62,-,Cocktail,คู่ชีวิต,-,3,127,,,,
63,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",45,11,34,,,,
64,-,Num Kala,พอแล้ว,-,10,72,,,,
65,-,Potato,นี่แหละความเสียใจ,-,22,6,,,,
66,up,Big Ass,คนไม่เอาถ่าน,78,4,77,,,,
67,down,Num Kala,อีกนานไหม,50,1,54,,,,
68,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,113,,,,
69,-,Retrospect,สุดที่รัก,-,19,4,,,,
70,down,Endorphine,สิ่งสำคัญ,48,11,24,,,,
71,-,Endorphine,เพื่อนสนิท,-,2,30,,,,
72,down,Maleehuana,ลืม,34,1,120,,,,
73,-,Labanoon,รักคนผิด,-,1,55,,,,
74,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,43,,,,
75,down,คณะขวัญใจ,แม่เสือสาว,25,20,2,,,,
76,down,M Auttapon,อย่าร้อนตัว,57,7,71,,,,
77,-,Kala,บอกสักคำ,-,10,27,,,,
78,down,Big Ass,เกิดมาแค่รักกัน,46,5,120,,,,
79,-,Potato,รักแท้ ดูแลไม่ได้,-,4,61,,,,
80,-,KLEAR,รักให้ตาย,-,1,111,,,,
81,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,8,30,,,,
82,down,Labanoon,เชือกวิเศษ,72,5,102,,,,
83,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",94,2,60,,,,
84,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,34,,,,
85,-,Pang Nakarin,แค่ล้อเล่น,-,9,34,,,,
86,down,Potato,หมดความหมาย,65,1,77,,,,
87,-,Micro,จำฝังใจ,-,7,7,,,,
88,-,Fly,ใบไม้,-,7,4,,,,
89,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,73,,,,
90,down,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),18,3,56,,,,
91,-,ปลื้ม,ใจละเมอ,-,28,6,,,,
92,-,Da Endorphine,อดีตของฉัน...ปัจจุบันของเรา,-,26,2,,,,
93,-,Slot Machine,AI (feat. Violette Wautier),-,93,1,,,,
94,-,Potato,กี่พรุ่งนี้,-,10,40,,,,
95,down,Paai,จากวันที่เธอไม่อยู่,38,9,47,,,,
96,-,Maleehuana,เด็กน้อย,-,1,99,,,,
97,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,44,,,,
98,down,Labanoon,ใจ... กลางเมือง,36,8,97,,,,
99,-,Christine McVie,Songbird (Orchestral Version),-,99,1,,,,
100,-,Big Ass,หัวใจ,-,9,8,,,,
