Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,2,1,8,,,,
2,up,Only Monday,ได้แต่นึกถึง,3,1,35,,,,
3,down,Cocktail,เรื่องธรรมดา,1,1,38,,,,
4,up,Three Man Down,ฝนตกไหม,35,1,129,,,,
5,up,Big Ass,ถ้ารู้อย่างนี้,7,1,9,,,,
6,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),26,1,33,,,,
7,up,Potato,พูดไม่ได้,11,1,39,,,,
8,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),32,1,34,,,,
9,up,Paai,จากวันที่เธอไม่อยู่,48,9,18,,,,
10,-,Sek Loso,Surrender,-,10,4,,,,
11,-,blink-182,Online Songs,-,11,1,,,,
12,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),4,1,12,,,,
13,up,Zeal,เจ็บน้อยที่สุด,24,2,114,,,,
14,up,Labanoon,ดอกฟ้า,40,1,63,,,,
15,-,Nakarin Kingsak,สบายดี,-,10,1,,,,
16,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,26,,,,
17,-,Big Ass,ฝุ่น,-,1,65,,,,
18,-,KLEAR,กระโดดกอด,-,6,69,,,,
19,down,Rob Rewes,Sunshine Street,12,12,5,,,,
20,up,25 Hours,คนข้างๆ,68,2,93,,,,
21,-,Kala,ขอเป็นตัวเลือก,-,9,47,,,,
22,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,55,,,,
23,-,Num Kala,พอแล้ว,-,10,52,,,,
24,-,Slayer,Spill the Blood,-,24,1,,,,
25,up,Three Man Down,Time Zone,64,8,21,,,,
26,-,Inca,รักแท้มีแค่ครั้งเดียว,-,6,3,,,,
27,up,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,31,16,33,,,,
28,up,Big Ass,มีความสุขมากๆ นะ,41,2,29,,,,
29,-,25 Hours,โลกใบใหม่,-,29,1,,,,
30,-,Instinct,ไกลเท่าเดิม,-,15,8,,,,
31,-,Playground,Soulmate,-,4,83,,,,
32,-,Num Kala,ลม (Remaster),-,4,84,,,,
33,up,Only Monday,ทิ้งไป,65,11,12,,,,
34,up,The Mousses,เจ็บที่ต้องรู้,62,5,71,,,,
35,up,Three Man Down,ถ้าเธอรักฉันจริง,45,1,60,,,,
36,down,Palaphol,ใครคนนั้น,9,4,57,,,,
37,up,KLEAR,เหมือนในวันเก่า,87,4,58,,,,
38,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,13,16,,,,
39,-,Leo Put,เช้าไม่กลัว,-,6,35,,,,
40,down,Ikoliks,Get Down,34,13,9,,,,
41,down,Pang Nakarin,กรรม,21,2,89,,,,
42,-,Abnormal,พูดไม่ค่อยถูก,-,8,65,,,,
43,up,Bodyslam,Sticker,83,3,35,,,,
44,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,11,4,,,,
45,up,Clash,บอก,59,1,40,,,,
46,-,KLEAR,รักให้ตาย,-,1,81,,,,
47,down,Labanoon,ใจ... กลางเมือง,27,8,71,,,,
48,up,DONUTCHA,SECRETLY LOVE (feat. KANGSOMKS),57,8,10,,,,
49,-,Labanoon,แพ้ทาง,-,2,87,,,,
50,-,Kala,ใช่ฉันหรือเปล่า,-,50,6,,,,
51,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,8,31,,,,
52,up,Three Man Down,ฝันถึงแฟนเก่า,56,1,96,,,,
53,-,Fahrenheit,ของของคนอื่น,-,3,20,,,,
54,-,Sek Loso,Frence Song,-,21,20,,,,
55,-,M Auttapon,บอกรัก...เบาเบา,-,7,20,,,,
56,down,Double U,ตัวจริง...ของเธอ,6,5,62,,,,
57,up,Avril Lavigne,Breakaway,95,14,4,,,,
58,-,Blackhead,เพียงกระซิบ,-,17,17,,,,
59,-,Labanoon,รักคนผิด,-,1,42,,,,
60,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,37,,,,
61,down,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",18,3,9,,,,
62,-,Cocktail,เงาของเมื่อวาน,-,3,40,,,,
63,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,18,,,,
64,-,Num Kala,ปล่อย,-,1,90,,,,
65,up,Drama Stream,ด้วยความคิดถึง,80,15,5,,,,
66,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),15,1,41,,,,
67,-,Potato,กล้าพอไหม,-,5,22,,,,
68,up,Tippsy,Lonely City,69,6,35,,,,
69,-,Sting,If You Love Somebody Set Them Free,-,69,1,,,,
70,-,Stamp,ความคิด (hear the wind sing),-,2,25,,,,
71,-,Potato,จำอะไรไม่ได้,-,27,2,,,,
72,-,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),-,5,13,,,,
73,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,71,2,94,,,,
74,down,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),52,3,12,,,,
75,-,บางแก้ว,น้ำเน่า...เงาจันทร์,-,18,8,,,,
76,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),42,2,24,,,,
77,-,Pang Nakarin,แค่ล้อเล่น,-,9,24,,,,
78,-,Nui Amphol,เสียมั้ย,-,49,4,,,,
79,-,Playground,เรื่องสมมติ,-,3,56,,,,
80,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,34,,,,
81,-,Da Endorphine,อย่าบอกว่าไม่มีใคร,-,3,6,,,,
82,-,Da Endorphine,ได้ยินไหม,-,19,9,,,,
83,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,30,,,,
84,down,Bodyslam,คิดถึง,79,7,54,,,,
85,down,25 Hours,ไม่เคย,53,2,109,,,,
86,-,Cocktail,Heartless,-,32,5,,,,
87,-,Pang Nakarin,คนมีเสน่ห์,-,1,89,,,,
88,-,Clash,เธอจะอยู่กับฉันตลอดไป,-,10,14,,,,
89,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),22,3,24,,,,
90,up,Silly Fools,ผิดที่ไว้ใจ,99,11,31,,,,
91,-,Yes'sir days,เจ็บไปรักไป,-,10,47,,,,
92,-,Asanee & Wasan,เธอปันใจ,-,2,22,,,,
93,down,Paradox,ขอ,29,8,34,,,,
94,-,Cocktail,อภิสิทธิ์ชน,-,94,1,,,,
95,down,Labanoon,เชือกวิเศษ,89,5,77,,,,
96,-,Maew Jirasak,คนของเธอ,-,8,45,,,,
97,-,Asanee & Wasan,รักไม่ยอมเปลี่ยนแปลง,-,18,1,,,,
98,-,Abnormal,ใจน้อย,-,11,17,,,,
99,-,Y Not 7,เกลียดความสงสาร,-,38,3,,,,
100,-,Potato,ไม่รู้จะอธิบายยังไง,-,9,25,,,,
