Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),15,1,37,,,,
2,-,Zeal,เจ็บน้อยที่สุด,-,2,117,,,,
3,down,Three Man Down,ฝนตกไหม,2,1,133,,,,
4,up,Big Ass,ถ้ารู้อย่างนี้,8,1,13,,,,
5,down,JOEY PHUWASIT,นะหน้าทอง,1,1,12,,,,
6,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),11,1,38,,,,
7,up,Only Monday,ได้แต่นึกถึง,23,1,39,,,,
8,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),20,1,16,,,,
9,-,KLEAR,สิ่งของ,-,1,70,,,,
10,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,22,4,26,,,,
11,down,Cocktail,เรื่องธรรมดา,9,1,42,,,,
12,up,Three Man Down,คุยคนเดียวเก่ง,29,1,58,,,,
13,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,56,,,,
14,down,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",10,3,13,,,,
15,up,Potato,เธอยัง…,28,5,74,,,,
16,-,Instinct,ผิดสัญญา,-,16,36,,,,
17,-,Asanee & Wasan,ฉันเองก็เสียใจ,-,6,7,,,,
18,-,Asanee & Wasan,บังเอิญติดดิน,-,18,5,,,,
19,-,Maew Jirasak,รับได้ไหม,-,13,15,,,,
20,-,Big Ass,พรหมลิขิต,-,3,37,,,,
21,-,Sek Loso,Surrender,-,10,5,,,,
22,-,Palmy,ขวัญเอยขวัญมา,-,1,78,,,,
23,-,Potato,รักเธอไปทุกวัน,-,23,3,,,,
24,-,M Auttapon,ลืมไม่เป็น,-,10,15,,,,
25,-,Tum Somprasong,พูดไม่ออก,-,25,1,,,,
26,up,Sek Loso,Frence Song,56,21,23,,,,
27,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),17,1,43,,,,
28,up,Pang Nakarin,ทำอะไรสักอย่าง,67,8,54,,,,
29,-,Bodyslam,คิดถึง,-,7,56,,,,
30,-,Getsunova,"Stay (เพลงประกอบซีรีส์ ""Stay ซากะ..ฉันจะคิดถึงเธอ"")",-,30,1,,,,
31,-,Narintorn Na Bangchang,กลับมาซักครั้ง,-,31,1,,,,
32,-,M Auttapon,ไม่มีใครแทนใครได้,-,11,2,,,,
33,up,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),52,4,38,,,,
34,down,Instinct,โปรดส่งใครมารักฉันที,5,2,114,,,,
35,-,Asanee & Wasan,ให้มันเป็นไป,-,24,3,,,,
36,-,Big Ass,ลมเปลี่ยนทิศ,-,5,74,,,,
37,up,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",95,8,33,,,,
38,-,Blackhead,เหตุผล,-,13,37,,,,
39,-,Potato,อุปสรรคก่อให้รักบังเกิด (feat. สิงโต นำโชค),-,15,10,,,,
40,-,Blackhead,ยอมรับ,-,10,21,,,,
41,-,Num Kala,แอบ,-,1,58,,,,
42,-,Asanee & Wasan,ให้เธอ,-,11,17,,,,
43,-,Num Kala,สบายดีหรือ,-,4,66,,,,
44,-,Blackhead,ฉันอยู่ตรงนี้,-,10,32,,,,
45,up,Bodyslam,Sticker,75,3,37,,,,
46,-,M Auttapon,อย่าไปเสียน้ำตา,-,46,1,,,,
47,-,KLEAR,รักให้ตาย,-,1,83,,,,
48,up,Big Ass,มีความสุขมากๆ นะ,54,2,33,,,,
49,up,Maleehuana,ลืม,57,1,80,,,,
50,-,MARSHA,อีกคนที่รักเธอ,-,15,2,,,,
51,-,Big Ass,แดนเนรมิต,-,51,1,,,,
52,-,SMF (Stone Metal Fire),ศรัทธา,-,9,54,,,,
53,up,Micro,เติมน้ำมัน,70,1,32,,,,
54,-,Bodyslam,แค่หลับตา (feat. ปนัดดา เรืองวุฒิ),-,54,2,,,,
55,-,Playground,มุม,-,7,2,,,,
56,-,Thanet Warakulnukror,ซ้ำเติม,-,9,23,,,,
57,-,Kala,ไม่เห็นฝุ่น,-,40,3,,,,
58,-,Asanee & Wasan,คนสุดท้าย,-,2,22,,,,
59,up,I-Zax,ดอกไม้กับหัวใจ,93,4,89,,,,
60,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,84,8,6,,,,
61,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,45,,,,
62,up,Labanoon,แพ้ทาง,96,2,91,,,,
63,-,The Mousses,หลอกให้รัก,-,7,47,,,,
64,-,Rock Ampunn & Jeab Pisut,พิษรัก,-,64,2,,,,
65,-,Fly,แพ้คนสวย,-,6,1,,,,
66,-,Big Ass,คนไม่เอาถ่าน,-,4,51,,,,
67,-,Maleehuana,ลมเพ-ลมพัด,-,1,83,,,,
68,down,Labanoon,ใจ... กลางเมือง,24,8,73,,,,
69,-,Micro,โชคดีนะเพื่อน,-,2,5,,,,
70,down,BANDWAGON,รักเธอให้น้อยลง,48,4,41,,,,
71,-,Cocktail,คู่ชีวิต,-,3,92,,,,
72,down,Billy Ogan,ฟ้าคงสะใจ,35,33,3,,,,
73,-,Billy Ogan,คำมักง่าย,-,73,1,,,,
74,-,Silly Fools,แพ้ความอ่อนแอ,-,23,4,,,,
75,-,Bodyslam,เสียดาย,-,6,53,,,,
76,-,Paradox,ใครสักคน,-,11,18,,,,
77,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,3,37,,,,
78,-,Avril Lavigne,Breakaway,-,14,5,,,,
79,-,Paradox,ขอ,-,8,36,,,,
80,-,Stamp,Million Views (Japanese ver.),-,2,1,,,,
81,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,19,27,,,,
82,-,Potato,แพ้กลางคืน,-,82,1,,,,
83,up,KLEAR,เธอไหวค่อยไป,99,1,40,,,,
84,-,Kala,ขอเป็นตัวเลือก,-,9,49,,,,
85,-,Pang Nakarin,คนมีเสน่ห์,-,1,90,,,,
86,-,Potato,ทิ้งไว้กลางทาง,-,6,53,,,,
87,-,Hula Hula,Hula Hula Baby (Live),-,87,1,,,,
88,-,MARSHA,ไม่อยากให้เธอไว้ใจ,-,88,1,,,,
89,-,M Auttapon & Punch,"เธอทำให้ฉันคิดถึงแต่เธอ (เพลงประกอบละคร ""ทัดดาวบุษยา"")",-,54,3,,,,
90,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,14,2,,,,
91,down,Palmy,ซ่อนกลิ่น,53,2,128,,,,
92,-,Cocktail,ส่งเธอออกไป,-,3,17,,,,
93,down,The Yers,แสดงความเสียใจ,38,38,4,,,,
94,-,Asanee & Wasan,กุ้มใจ,-,7,6,,,,
95,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,43,8,4,,,,
96,down,Three Man Down,ถ้าเธอรักฉันจริง,77,1,63,,,,
97,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,36,,,,
98,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,13,2,97,,,,
99,-,Maleehuana,เด็กน้อย,-,1,65,,,,
100,down,Kala,บอกสักคำ,63,10,10,,,,
