Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,10,,,,
2,up,Num Kala,ปล่อย,6,1,3,,,,
3,down,Micro,ดับเครื่องชน,2,2,2,,,,
4,up,Micro,หมื่นฟาเรนไฮต์,4,2,4,,,,
5,up,Palmy,ดวงใจ,5,1,14,,,,
6,up,Potato,ก็ยังดี,8,4,3,,,,
7,down,Zeal,เจ็บน้อยที่สุด,3,2,14,,,,
8,up,Cocktail,เรา,14,1,14,,,,
9,up,Zeal,เตลิด,9,5,14,,,,
10,up,Playground,Soulmate,27,4,14,,,,
11,up,Pang Nakarin,กรรม,11,2,14,,,,
12,up,Dax Rockrider,กลับตัวกลับใจ,20,3,14,,,,
13,up,Micro,อย่าดีกว่า,18,7,4,,,,
14,up,25 Hours,คนข้างๆ,23,2,14,,,,
15,-,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,-,8,10,,,,
16,up,Musketeers,ยอม,17,5,14,,,,
17,up,Palmy,ซ่อนกลิ่น,36,2,14,,,,
18,up,Greasy Cafe',เมฆใต้น้ำ,31,8,9,,,,
19,down,Gear Knight,ตกลงเราเป็นอะไรกัน,16,1,14,,,,
20,up,25 Hours,เที่ยงคืนสิบห้านาที,29,4,14,,,,
21,down,Micro,รุนแรงเหลือเกิน,12,8,4,,,,
22,up,Potato,ยังคง,22,5,14,,,,
23,up,Loso,ไม่ตายหรอกเธอ,25,12,10,,,,
24,up,Maleehuana,ลืม,34,1,14,,,,
25,down,Num Kala,สบายดีหรือ,13,4,14,,,,
26,down,Laolom,รักแท้แพ้ไม่รัก,24,10,12,,,,
27,up,The Richman Toy,แดนสวรรค์คอยอยู่,33,5,14,,,,
28,up,Ebola,สิ่งที่ฉันเป็น,28,5,14,,,,
29,-,SDF,ทำไมไม่คิดดีดี,-,11,5,,,,
30,up,Skypass,ฉันผิดเอง,47,9,12,,,,
31,up,Blackhead,ยืนยัน,51,5,14,,,,
32,down,Nui Amphol,แผลในใจ,19,10,4,,,,
33,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],45,18,3,,,,
34,-,The Yers,เกลียด,-,5,6,,,,
35,-,Playground,ความคิดถึงไม่เคยมีเหตุผล,-,23,1,,,,
36,-,Labanoon,เชือกวิเศษ,-,5,8,,,,
37,down,Maleehuana,หัวใจพรือโฉ้,15,1,12,,,,
38,-,KLEAR,เหมือนในวันเก่า,-,4,10,,,,
39,down,Playground,เพลงรักเพลงแรก,21,6,14,,,,
40,-,Paradox,นั่งเศร้า,-,40,1,,,,
41,-,Blackhead,อย่าเสียน้ำตา,-,27,7,,,,
42,-,X²L,กาลเวลา,-,42,5,,,,
43,up,Instinct,โปรดส่งใครมารักฉันที,49,2,13,,,,
44,down,Maleehuana,หัวใจละเหี่ย,10,2,11,,,,
45,-,Potato,เธอยัง…,-,5,9,,,,
46,up,Jo & Kong,ฟ้าดินให้มา,63,19,10,,,,
47,up,25 Hours,ไม่เคย,53,2,12,,,,
48,down,Skypass,ลวนลาม,32,6,12,,,,
49,up,Pang Nakarin,ทุกคนเคยร้องไห้,64,4,10,,,,
50,-,Eric Clapton,Change the World,-,50,1,,,,
51,down,Potato,พอแล้ว (Deluxe Version),42,2,14,,,,
52,up,Cheap Thrills,Cheap Thrills,59,8,2,,,,
53,-,Cocktail,เงาของเมื่อวาน,-,3,5,,,,
54,up,The Sun,อยากให้เธอรู้,69,11,9,,,,
55,-,KLEAR,สิ่งของ,-,1,8,,,,
56,-,Bodyslam,เปราะบาง,-,9,5,,,,
57,-,Asanee & Wasan,อยากได้ยินว่ารักกัน,-,19,1,,,,
58,-,Labanoon,ใจ... กลางเมือง,-,8,7,,,,
59,-,The Mousses,เจ็บที่ต้องรู้,-,5,8,,,,
60,-,Blue Suede Shoes,Blue Suede Shoes,-,60,1,,,,
61,-,Yes'sir days,เจ็บไปรักไป,-,10,8,,,,
62,-,Big Ass,ไม่เดียงสา,-,7,10,,,,
63,-,Abnormal,พูดไม่ค่อยถูก,-,8,7,,,,
64,-,Cocktail,พบพาน,-,6,8,,,,
65,-,Parata,คือเธอเท่านั้น,-,9,7,,,,
66,down,Maleehuana,เด็กน้อย,38,1,13,,,,
67,up,8th Day,Taxi,68,34,11,,,,
68,down,Micro,ส้มหล่น,50,12,4,,,,
69,-,25 Hours,ดูโง่โง่,-,5,6,,,,
70,-,Bodyslam,ความรัก,-,11,7,,,,
71,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,8,5,,,,
72,-,Potato,หวังดีเสมอ,-,14,2,,,,
73,-,Kala,ขอเป็นตัวเลือก,-,9,2,,,,
74,down,Pang Nakarin,คนมีเสน่ห์,37,1,7,,,,
75,-,Fly,ผมไม่ใช่วัว,-,27,5,,,,
76,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,4,,,,
77,-,So Cool,ขอใช้คำว่าแฟนก่อน,-,77,2,,,,
78,-,Ing Achita,ฉันยังอยู่,-,2,1,,,,
79,-,Ster,100 เหตุผล,-,5,3,,,,
80,up,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),82,6,5,,,,
81,down,Labanoon,แพ้ทาง,40,2,9,,,,
82,down,The Mousses,หลอกให้รัก,73,7,6,,,,
83,-,SteelYard,(รัก)ในวงเล็บ,-,83,1,,,,
84,-,Labanoon,ฉันก็คง,-,7,7,,,,
85,-,Potato,กี่พรุ่งนี้,-,10,2,,,,
86,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,11,1,,,,
87,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,9,,,,
88,-,Flame,จดหมายจากลูกชายถึงพ่อ,-,37,4,,,,
89,down,Big Ass,ฝุ่น,67,1,6,,,,
90,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,90,1,,,,
91,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,4,,,,
92,-,Bodyslam,คิดถึง,-,7,4,,,,
93,down,Micro,บอกมาคำเดียว,41,10,4,,,,
94,-,Palaphol,ใครคนนั้น,-,4,5,,,,
95,down,Asanee & Wasan,ได้อย่างเสียอย่าง,65,2,3,,,,
96,-,Juthathep,หยุดมันเอาไว้ก่อน,-,71,1,,,,
97,-,Air Supply,The Way I Feel,-,97,1,,,,
98,down,Cocktail,ช่างมัน,48,9,8,,,,
99,-,พลพรรครักเอย,พลพรรครักเอย,-,99,1,,,,
100,down,Maleehuana,ลมเพ-ลมพัด,80,1,14,,,,
