Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ดวงใจ,1,1,5,,,,
2,up,Potato,พอแล้ว (Deluxe Version),2,2,5,,,,
3,up,Zeal,เจ็บน้อยที่สุด,10,2,5,,,,
4,down,Pang Nakarin,กรรม,3,2,5,,,,
5,up,Musketeers,ยอม,6,5,5,,,,
6,up,25 Hours,คนข้างๆ,7,2,5,,,,
7,up,มอร์แกน,มือเปล่า,8,3,5,,,,
8,up,Playground,เพลงรักเพลงแรก,32,6,5,,,,
9,-,Tristan Ivemy,Champions of the World,-,1,3,,,,
10,down,Dax Rockrider,กลับตัวกลับใจ,5,3,5,,,,
11,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),76,3,2,,,,
12,up,The Richman Toy,แดนสวรรค์คอยอยู่,21,5,5,,,,
13,down,Playground,Soulmate,9,4,5,,,,
14,up,25 Hours,เที่ยงคืนสิบห้านาที,30,4,5,,,,
15,down,Num Kala,สบายดีหรือ,4,4,5,,,,
16,up,Blackhead,ยืนยัน,53,5,5,,,,
17,down,Ebola,สิ่งที่ฉันเป็น,13,5,5,,,,
18,-,Slot Machine,Magic,-,5,1,,,,
19,up,Add Carabao,ใจสั่งมา,51,10,4,,,,
20,up,Maleehuana,ลมเพ-ลมพัด,39,1,5,,,,
21,-,KLEAR,สิ่งของ,-,1,2,,,,
22,down,Zeal,เตลิด,17,5,5,,,,
23,up,Greasy Cafe',เมฆใต้น้ำ,31,8,4,,,,
24,up,Maleehuana,หัวใจละเหี่ย,48,2,4,,,,
25,down,Laolom,รักแท้แพ้ไม่รัก,11,10,4,,,,
26,down,Gear Knight,ตกลงเราเป็นอะไรกัน,23,1,5,,,,
27,-,Fly,ผมไม่ใช่วัว,-,27,2,,,,
28,-,Loso,ไม่ตายหรอกเธอ,-,12,3,,,,
29,down,Cocktail,พบพาน,12,6,4,,,,
30,up,Maleehuana,หัวใจพรือโฉ้,64,1,3,,,,
31,up,Palmy,ซ่อนกลิ่น,36,2,5,,,,
32,up,Pang Nakarin,ทุกคนเคยร้องไห้,75,4,5,,,,
33,down,Maleehuana,เด็กน้อย,18,1,5,,,,
34,down,Skypass,ลวนลาม,16,6,4,,,,
35,up,Bodyslam,นิรันดร์ (feat. Palmy),38,30,5,,,,
36,up,Dunk,ตรงไหนของหัวใจเธอ,84,8,4,,,,
37,up,Instinct,ตลอดกาล,45,30,3,,,,
38,up,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,58,8,3,,,,
39,up,Cocktail,เรา,56,1,5,,,,
40,-,Big Ass,ไม่เดียงสา,-,7,3,,,,
41,-,Three Man Down,ฝนตกไหม,-,1,1,,,,
42,-,KLEAR & YAYA,ทัชที่ดีต่อใจ,-,21,2,,,,
43,up,Instinct,โปรดส่งใครมารักฉันที,96,2,5,,,,
44,up,25 Hours,ไม่เคย,46,2,5,,,,
45,-,Labanoon,ฉันก็คง,-,7,1,,,,
46,-,Y Not 7,เห็นใจกันหน่อย,-,31,2,,,,
47,down,The Mousses,เจ็บที่ต้องรู้,28,5,5,,,,
48,up,Eagles,Hotel California,93,26,2,,,,
49,down,Instinct,เสแสร้ง,29,24,3,,,,
50,up,Skypass,ฉันผิดเอง,73,9,4,,,,
51,down,Labanoon,เชือกวิเศษ,49,5,5,,,,
52,down,Flame,กูไม่ได้รักมึงแล้ว,14,6,5,,,,
53,up,KLEAR,เหมือนในวันเก่า,79,4,5,,,,
54,-,Cocktail,คู่ชีวิต,-,3,2,,,,
55,-,Double U,ตัวจริง...ของเธอ,-,5,3,,,,
56,up,Abnormal,พูดไม่ค่อยถูก,78,8,5,,,,
57,-,X²L,กาลเวลา,-,42,1,,,,
58,down,Maleehuana,ลืม,15,1,5,,,,
59,down,Maleehuana,โมรา,50,2,4,,,,
60,-,Yes'sir days,ฆาตกรต่อเนื่อง,-,5,1,,,,
61,down,Bodyslam,ความรัก,57,11,5,,,,
62,up,25 Hours,ดูโง่โง่,68,5,4,,,,
63,down,Yes'sir days,เจ็บไปรักไป,61,10,5,,,,
64,-,SEAD,นางเอกหนัง,-,24,1,,,,
65,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,19,1,,,,
66,up,I-Zax,ดอกไม้กับหัวใจ,100,4,4,,,,
67,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",97,4,2,,,,
68,-,Pang Nakarin,คนมีเสน่ห์,-,1,1,,,,
69,-,Num Kala,แอบ,-,1,1,,,,
70,down,สวัสดี,ลืมได้คงลืมไปนานแล้ว,20,10,5,,,,
71,down,วง Fin,เสียเวลา,63,7,5,,,,
72,down,Num Kala,พอแล้ว,42,10,5,,,,
73,up,Bodyslam,คิดถึง,91,7,3,,,,
74,-,The Mousses,หลอกให้รัก,-,7,1,,,,
75,-,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),-,13,1,,,,
76,-,Hugo,บันไดสีแดง,-,13,1,,,,
77,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,1,,,,
78,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,9,1,,,,
79,up,Potato,ยังคง,95,5,5,,,,
80,up,8th Day,Taxi,87,34,3,,,,
81,down,มอส นำโชค,คนเบิ่ดใจ,19,17,5,,,,
82,-,Bodyslam,เสียดาย,-,6,2,,,,
83,-,Big Ass,คนไม่เอาถ่าน,-,4,4,,,,
84,-,Potato,ทิ้งไว้กลางทาง,-,6,1,,,,
85,down,Big Ass,ลมเปลี่ยนทิศ,26,5,5,,,,
86,-,Billy Ogan,เกิดมาไม่แพ้,-,30,2,,,,
87,-,Maew Jirasak,คนของเธอ,-,8,2,,,,
88,-,Paradox,ขอ,-,8,2,,,,
89,-,25 Hours,แรงโน้มถ่วง,-,7,1,,,,
90,-,Blackhead,อย่าเสียน้ำตา,-,27,2,,,,
91,down,The Sun,อยากให้เธอรู้,37,11,4,,,,
92,down,Labanoon,ใจ... กลางเมือง,66,8,5,,,,
93,-,Syam,เธอเปลี่ยนไป,-,14,1,,,,
94,-,Silly Fools,ขี้หึง,-,1,1,,,,
95,-,Potato,กี่พรุ่งนี้,-,10,1,,,,
96,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,1,,,,
97,down,Jo & Kong,ฟ้าดินให้มา,40,19,3,,,,
98,down,Yes'sir days,ก็พอ (feat. ดาจิม),65,13,4,,,,
99,-,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),-,10,1,,,,
100,down,Bedroom Audio,ตัวสำรอง,89,23,5,,,,
