Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Labanoon,รักคนผิด,1,1,4,,,,
2,up,Three Man Down,คุยคนเดียวเก่ง,2,1,3,,,,
3,up,Slot Machine,ใจหนอใจ,5,1,4,,,,
4,down,Potato,หมดความหมาย,3,1,9,,,,
5,-,Maew Jirasak,เลิกรา,-,5,5,,,,
6,up,Three Man Down,ฝนตกไหม,54,1,82,,,,
7,up,Zeal,เจ็บน้อยที่สุด,27,2,75,,,,
8,down,KLEAR,ที่ปลอดภัย,4,1,16,,,,
9,up,TWO Popetorn,เสียใจแต่เธอไม่รู้,68,9,11,,,,
10,up,Potato,ทำนองที่มีเธอ,57,1,20,,,,
11,up,Maew Jirasak,คนของเธอ,62,8,34,,,,
12,up,Palmy,ขวัญเอยขวัญมา,13,1,34,,,,
13,-,Maew Jirasak,คือฉันรักเธอ,-,8,13,,,,
14,up,25 Hours,ไม่เคย,28,2,75,,,,
15,-,M Auttapon,ทั้งหมดใจ,-,10,37,,,,
16,up,Big Ass,ลมเปลี่ยนทิศ,67,5,51,,,,
17,down,Three Man Down,ฝันถึงแฟนเก่า,9,1,54,,,,
18,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,35,,,,
19,up,Three Man Down,ถ้าเธอรักฉันจริง,53,1,22,,,,
20,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,1,,,,
21,-,I-Zax,ดอกไม้กับหัวใจ,-,4,60,,,,
22,up,Num Kala,ลม (Remaster),41,4,51,,,,
23,up,BANDWAGON,รักเธอให้น้อยลง,25,4,16,,,,
24,up,Paradox,ขอ,97,8,23,,,,
25,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,38,,,,
26,up,Labanoon,ดอกฟ้า,45,1,22,,,,
27,-,Elvis Presley,Always On My Mind,-,27,1,,,,
28,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,19,,,,
29,-,Zeal,พบเพื่อเพียงผ่าน,-,13,6,,,,
30,-,Bodyslam,คนที่ถูกรัก,-,4,32,,,,
31,-,M Auttapon,บอกรัก...เบาเบา,-,7,5,,,,
32,-,Potato,เท่าไหร่ไม่จำ,-,14,23,,,,
33,-,Snooker,ยิ่งจำยิ่งเจ็บ,-,33,1,,,,
34,up,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),90,3,9,,,,
35,up,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],69,6,7,,,,
36,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,1,37,,,,
37,down,Cocktail,เธอ,18,5,47,,,,
38,-,Pang Nakarin,คนมีเสน่ห์,-,1,60,,,,
39,-,Bodyslam,แสงสุดท้าย,-,27,9,,,,
40,down,ทราย เจริญปุระ,สายลมที่หวังดี,20,4,35,,,,
41,-,Big Ass,คนไม่เอาถ่าน,-,4,30,,,,
42,-,Fahrenheit,ผิดไหม,-,2,29,,,,
43,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,63,2,59,,,,
44,-,Potato,รักแท้ ดูแลไม่ได้,-,4,36,,,,
45,down,Big Ass,เกิดมาแค่รักกัน,33,5,64,,,,
46,down,Yes'sir days,เจ็บไปรักไป,36,10,38,,,,
47,-,I-Zax,ปวดใจ,-,2,40,,,,
48,-,Sek Loso,Mother,-,27,2,,,,
49,-,The Sun,ดีที่สุดแล้ว,-,13,2,,,,
50,down,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),6,2,9,,,,
51,-,Everose,ยังรักเธอ,-,7,1,,,,
52,-,HYE,จิ๊กซอว์ (jigsaw),-,43,3,,,,
53,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,12,,,,
54,-,Kala,บอกสักคำ,-,10,3,,,,
55,down,Pang Nakarin,กรรม,31,2,73,,,,
56,-,The Yers,เกลียด,-,5,44,,,,
57,-,Nakarin Kingsak,สร้างมาเพื่อเธอ,-,57,1,,,,
58,-,Palmy,ซ่อนกลิ่น,-,2,86,,,,
59,-,Eagles,Heartache Tonight,-,59,1,,,,
60,-,Richie Sambora,One Light Burning,-,60,1,,,,
61,-,25 Hours,ดูโง่โง่,-,5,44,,,,
62,-,Asanee & Wasan,อยากจะลืม,-,5,6,,,,
63,up,Instinct,โปรดส่งใครมารักฉันที,79,2,71,,,,
64,-,Yes'sir days,ก็พอ (feat. ดาจิม),-,13,23,,,,
65,-,Asanee & Wasan,ลาก่อน,-,20,4,,,,
66,down,Labanoon,เชือกวิเศษ,35,5,55,,,,
67,-,Vopli Vidopliasova,Ye-ye (Live),-,34,5,,,,
68,-,Maleehuana,ลมเพ-ลมพัด,-,1,64,,,,
69,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),55,2,74,,,,
70,down,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),49,5,23,,,,
71,-,AB Normal,"เขาที่เพิ่งเจอกับเธอที่มาก่อน (เพลงประกอบละคร ""หงส์สะบัดลาย"") [feat. เต้น นรารักษ์]",-,31,15,,,,
72,-,ปีโป้ เสือเล่นไฟ,เธอไม่ต้องขอ,-,72,1,,,,
73,-,Slot Machine,ผ่าน,-,5,18,,,,
74,-,Silly Fools,ผิดที่ไว้ใจ,-,11,19,,,,
75,-,Bodyslam,เปราะบาง,-,9,37,,,,
76,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),37,3,4,,,,
77,-,Cocktail,เธอทำให้ฉันเสียใจ,-,15,6,,,,
78,-,Ebola,ติดปีก,-,29,3,,,,
79,-,SDF,ทำไมไม่คิดดีดี,-,11,31,,,,
80,-,Asanee & Wasan,ลงเอย,-,4,7,,,,
81,-,Maleehuana,ลืม,-,1,61,,,,
82,down,fin,ไม่นานก็ชิน,56,8,5,,,,
83,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,11,15,,,,
84,-,Paradox,ดาว,-,14,18,,,,
85,down,Maleehuana,หัวใจพรือโฉ้,59,1,78,,,,
86,-,Bodyslam,ทางกลับบ้าน,-,10,15,,,,
87,up,Micro,เติมน้ำมัน,96,1,18,,,,
88,down,FOOL STEP,ไม่ได้ไปต่อ,43,6,56,,,,
89,-,Yes'sir days,แผลที่ไม่มีวันหาย,-,18,18,,,,
90,-,มะลิ,แฟนคนอื่น,-,7,16,,,,
91,down,Num Kala,อีกนานไหม,7,1,42,,,,
92,-,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),-,7,23,,,,
93,-,The Mousses,เจ็บที่ต้องรู้,-,5,53,,,,
94,down,Musketeers,ยอม,58,5,47,,,,
95,-,Instinct,ขอโทษ...หัวใจ,-,5,52,,,,
96,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),10,4,45,,,,
97,-,Blackhead,ฉันอยู่ตรงนี้,-,10,20,,,,
98,-,Parata,คือเธอเท่านั้น,-,9,34,,,,
99,down,Clash,หลงทาง,95,27,14,,,,
100,-,Playground,เรื่องสมมติ,-,3,35,,,,
