Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,อีกนานไหม,2,1,8,,,,
2,up,Danny J. Grace,Inspired Performance,5,2,2,,,,
3,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),1,1,6,,,,
4,down,Three Man Down,ฝันถึงแฟนเก่า,3,1,17,,,,
5,up,Num Kala,ลม (Remaster),15,4,17,,,,
6,up,Zeal,เจ็บน้อยที่สุด,6,2,46,,,,
7,up,Dax Rockrider,กลับตัวกลับใจ,10,3,39,,,,
8,down,KLEAR,รักให้ตาย,4,1,17,,,,
9,up,Parata,คือเธอเท่านั้น,14,9,26,,,,
10,up,The Yers,เกลียด,16,5,30,,,,
11,up,Abnormal,พูดไม่ค่อยถูก,24,8,33,,,,
12,down,Three Man Down,ฝนตกไหม,9,1,51,,,,
13,down,The Mousses,เจ็บที่ต้องรู้,12,5,37,,,,
14,up,Bodyslam,คิดถึง,33,7,19,,,,
15,down,25 Hours,Before Sunset (หมดเวลาแล้ว),7,7,8,,,,
16,-,25 Hours,คนข้างๆ,-,2,39,,,,
17,down,Cheap Thrills,Cheap Thrills,8,8,9,,,,
18,up,FOOL STEP,ไม่ได้ไปต่อ,35,6,19,,,,
19,-,Cocktail,เงาของเมื่อวาน,-,3,20,,,,
20,up,Ebola,สิ่งที่ฉันเป็น,32,5,41,,,,
21,-,Clash,บอก,-,1,1,,,,
22,up,SDF,ทำไมไม่คิดดีดี,39,11,21,,,,
23,down,Pang Nakarin,กรรม,17,2,51,,,,
24,up,Laolom,รักแท้แพ้ไม่รัก,88,10,41,,,,
25,up,Maleehuana,หัวใจพรือโฉ้,92,1,50,,,,
26,up,Big Ass,ลมเปลี่ยนทิศ,58,5,33,,,,
27,up,Yes'sir days,เจ็บไปรักไป,34,10,29,,,,
28,-,KLEAR,เหมือนในวันเก่า,-,4,23,,,,
29,up,Bodyslam,Sticker,86,3,13,,,,
30,down,25 Hours,ดูโง่โง่,29,5,28,,,,
31,up,Pang Nakarin,ทุกคนเคยร้องไห้,60,4,32,,,,
32,-,Gear Knight,ตกลงเราเป็นอะไรกัน,-,1,32,,,,
33,up,Blackhead,ยืนยัน,46,5,35,,,,
34,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,2,,,,
35,down,Labanoon,เชือกวิเศษ,21,5,37,,,,
36,up,Instinct,ขอโทษ...หัวใจ,36,5,28,,,,
37,up,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),49,7,13,,,,
38,down,Clash,วันนั้นของพี่ วันนี้ของน้อง (feat. Phongsit Khampee),23,23,4,,,,
39,down,Da Endorphine,รู้ทั้งรู้,27,19,10,,,,
40,up,25 Hours,เที่ยงคืนสิบห้านาที,66,4,41,,,,
41,-,SDF,ยินดีที่ได้รัก,-,16,22,,,,
42,up,Palmy,ซ่อนกลิ่น,42,2,51,,,,
43,-,Palaphol,ไม่ไหวอย่าฝืน,-,32,4,,,,
44,-,Dunk,ตรงไหนของหัวใจเธอ,-,8,26,,,,
45,up,No More Tear,แสงสว่างที่ปลายอุโมงค์,55,20,17,,,,
46,up,ยู่ยี่ อลิสา,วันหนึ่ง,47,16,3,,,,
47,-,Double U,ตัวจริง...ของเธอ,-,5,24,,,,
48,-,Cocktail,คู่ชีวิต,-,3,41,,,,
49,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,8,15,,,,
50,up,AB Normal,"เขาที่เพิ่งเจอกับเธอที่มาก่อน (เพลงประกอบละคร ""หงส์สะบัดลาย"") [feat. เต้น นรารักษ์]",64,31,13,,,,
51,-,Parry Music,Forward,-,51,2,,,,
52,up,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),75,14,9,,,,
53,-,Paradox,ใครสักคน,-,11,7,,,,
54,-,Instinct,โปรดส่งใครมารักฉันที,-,2,41,,,,
55,up,M Auttapon,อย่าร้อนตัว,63,7,25,,,,
56,down,Labanoon,เดลิเวอรี่,13,7,6,,,,
57,-,Bodyslam,อกหัก,-,14,9,,,,
58,down,SMF (Stone Metal Fire),ศรัทธา,43,9,29,,,,
59,down,Playground,Soulmate,20,4,45,,,,
60,down,Syam,เธอเปลี่ยนไป,25,14,12,,,,
61,down,Pang Nakarin,คบไม่ได้,51,17,9,,,,
62,-,Nui Amphol,ไว้ใจ,-,2,11,,,,
63,down,Labanoon,ใจ... กลางเมือง,26,8,32,,,,
64,up,Bodyslam,ความรัก,80,11,24,,,,
65,-,Instinct,นับถอยหลัง,-,43,2,,,,
66,-,Eagles,Hotel California,-,26,7,,,,
67,-,Bodyslam,ชีวิตยังคงสวยงาม,-,9,19,,,,
68,down,Potato,ขอบคุณที่รักกัน (Acoustic Version),30,9,8,,,,
69,down,Num Kala,สบายดีหรือ,52,4,46,,,,
70,down,Instinct,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร วายุภัคมนตรา),54,15,14,,,,
71,down,Skypass,ลวนลาม,68,6,41,,,,
72,up,Num Kala,พอแล้ว,76,10,35,,,,
73,-,Ster,100 เหตุผล,-,5,13,,,,
74,down,Num Kala,ปล่อย,22,1,43,,,,
75,-,Num Kala,แอบ,-,1,24,,,,
76,down,Justin,อยู่ไม่ไหว,74,1,3,,,,
77,-,Fly,คนขี้อิจฉา,-,7,1,,,,
78,down,Potato,กี่พรุ่งนี้,53,10,15,,,,
79,-,Playground,เรื่องสมมติ,-,3,12,,,,
80,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,12,,,,
81,down,Pun Basher,คนไม่มีหัวใจ,59,33,7,,,,
82,down,Potato,เธอยัง…,18,5,29,,,,
83,down,Crescendo,กลับมาเป็นเหมือนเดิมได้ไหม (Acoustic),70,70,2,,,,
84,up,Kala,ขอเป็นตัวเลือก,89,9,16,,,,
85,-,Maleehuana,โมรา,-,2,33,,,,
86,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),98,2,45,,,,
87,down,Maleehuana,หัวใจละเหี่ย,45,2,33,,,,
88,-,Ing Achita,ฉันยังอยู่,-,2,8,,,,
89,down,Blackhead,เหตุผล,78,13,13,,,,
90,-,Fahrenheit,ของของคนอื่น,-,3,2,,,,
91,-,Paradox,Sexy,-,12,1,,,,
92,-,กวาง Ab normal & Buachompoo Ford,อย่าทำให้ฉันรักเธอ,-,53,3,,,,
93,-,Potato,นี่แหละความเสียใจ,-,22,2,,,,
94,-,Musketeers,ยอม,-,5,35,,,,
95,-,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",-,24,10,,,,
96,-,Clash,เธอจะอยู่กับฉันตลอดไป,-,10,7,,,,
97,-,Potato,กล้าพอไหม,-,5,7,,,,
98,-,Da Endorphine,รักเอย,-,11,6,,,,
99,down,Paradox,คนบนฟ้า,38,23,22,,,,
100,down,I-Zax,ดอกไม้กับหัวใจ,11,4,37,,,,
