Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLEAR,ที่ปลอดภัย,1,1,12,,,,
2,up,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),4,2,5,,,,
3,down,Potato,หมดความหมาย,2,1,5,,,,
4,down,Aliz,ไปไหนก็ไป,3,3,4,,,,
5,up,Num Kala,อีกนานไหม,27,1,38,,,,
6,up,25 Hours,ไม่เคย,77,2,71,,,,
7,up,Instinct,โปรดส่งใครมารักฉันที,78,2,67,,,,
8,-,Labanoon,แพ้ทาง,-,2,57,,,,
9,up,Palmy,ซ่อนกลิ่น,59,2,84,,,,
10,up,M Auttapon,ทั้งหมดใจ,60,10,34,,,,
11,up,25 Hours,ฤดูกาล,54,11,23,,,,
12,-,Potato,ยังคง,-,5,49,,,,
13,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),39,5,19,,,,
14,down,Three Man Down,ฝนตกไหม,5,1,79,,,,
15,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,17,,,,
16,-,Playground,เรื่องสมมติ,-,3,33,,,,
17,down,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],6,6,3,,,,
18,-,Cocktail,เธอ,-,5,45,,,,
19,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,38,,,,
20,down,Three Man Down,ฝันถึงแฟนเก่า,8,1,51,,,,
21,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,37,,,,
22,up,Bodyslam,เปราะบาง,35,9,35,,,,
23,-,Cocktail,เรา,-,1,34,,,,
24,up,Palmy,ขวัญเอยขวัญมา,42,1,30,,,,
25,-,SMF (Stone Metal Fire),ศรัทธา,-,9,37,,,,
26,down,พราย,ฝันแม้ไปไม่ถึง,25,1,29,,,,
27,up,Big Ass,ฝุ่น,47,1,44,,,,
28,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,26,,,,
29,up,Potato,ทำนองที่มีเธอ,64,1,16,,,,
30,-,Nui Amphol,ลองเชิงลองใจ,-,25,2,,,,
31,-,Sek Loso,Frence Song,-,21,8,,,,
32,up,Jason Sadites,Mi-Nee Mi-Nee,74,6,5,,,,
33,-,Big Ass,เท่าที่มี,-,33,2,,,,
34,-,25 Hours,คนข้างๆ,-,2,66,,,,
35,-,Zeal,เตลิด,-,5,49,,,,
36,down,Num Kala,ลม (Remaster),33,4,47,,,,
37,-,Potato,ไม่รู้จะอธิบายยังไง,-,9,20,,,,
38,up,Kala,เธอเป็นแฟนฉันแล้ว,55,2,48,,,,
39,-,Big Ass,ลมเปลี่ยนทิศ,-,5,48,,,,
40,-,Blackhead,ยิ่งโตยิ่งสวย,-,21,2,,,,
41,down,Potato,ความทรงจำ,23,23,13,,,,
42,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,30,2,56,,,,
43,-,HYE,จิ๊กซอว์ (jigsaw),-,43,1,,,,
44,-,25 Hours,คิดเหมือนกันหรือเปล่า,-,7,18,,,,
45,-,Pang Nakarin,อากาศ,-,9,15,,,,
46,-,FOOL STEP,ไม่ได้ไปต่อ,-,6,52,,,,
47,down,Three Man Down,ถ้าเธอรักฉันจริง,9,1,18,,,,
48,-,Pang Nakarin,เธอมีจริง,-,8,16,,,,
49,down,Thanet Warakulnukror,ซ้ำเติม,28,9,7,,,,
50,up,Zeal,เจ็บน้อยที่สุด,52,2,71,,,,
51,-,Pang Nakarin,คบไม่ได้,-,17,23,,,,
52,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,11,,,,
53,up,I-Zax,ดอกไม้กับหัวใจ,53,4,58,,,,
54,down,Peter Corp Dyrendal,ชายคนหนึ่ง,37,3,33,,,,
55,-,Maew Jirasak,คนของเธอ,-,8,32,,,,
56,-,Potato,ทนพิษบาดแผลไม่ไหว,-,6,17,,,,
57,down,Bodyslam,คนที่ถูกรัก,24,4,29,,,,
58,-,Dan Fogelberg,"Tucson, Arizona (Gazette)",-,58,1,,,,
59,up,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),63,3,5,,,,
60,-,Abana,นาทีสุดท้าย,-,37,2,,,,
61,-,Asanee & Wasan,อยากได้ยินว่ารักกัน,-,19,15,,,,
62,down,Instinct,ผิดสัญญา,51,16,19,,,,
63,-,Cocktail,Heartless,-,32,3,,,,
64,-,TWO Popetorn,เสียใจแต่เธอไม่รู้,-,9,9,,,,
65,-,TOEY Apiwat,เฮือกสุดท้าย (จากภาพยนตร์เรื่อง หลวงพี่กะอีปอบ),-,65,1,,,,
66,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),18,4,41,,,,
67,up,Paradox,ใครสักคน,98,11,14,,,,
68,-,Maleehuana,ลืม,-,1,59,,,,
69,-,Bodyslam,คนมีตังค์,-,17,7,,,,
70,up,Num Kala,อยากให้รู้ว่าเหงา,72,3,26,,,,
71,down,Palaphol,ใครคนนั้น,45,4,38,,,,
72,-,Zeal,คำสาป,-,68,2,,,,
73,-,fin,ไม่นานก็ชิน,-,8,1,,,,
74,-,Billy Ogan,เกิดมาไม่แพ้,-,30,22,,,,
75,-,Cocktail,โปรดเถิดรัก,-,20,25,,,,
76,-,Maew Jirasak,คือฉันรักเธอ,-,8,12,,,,
77,up,Labanoon,ดอกฟ้า,79,1,18,,,,
78,-,Big Ass,ไม่เดียงสา,-,7,53,,,,
79,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,24,,,,
80,-,Fly,อยากบอกให้รู้,-,20,1,,,,
81,-,มะลิ,ชิน,-,15,14,,,,
82,-,Num Kala,พอแล้ว,-,10,42,,,,
83,down,Maleehuana,หัวใจพรือโฉ้,58,1,74,,,,
84,down,Paradox,ดาว,34,14,16,,,,
85,down,Big Ass,เกิดมาแค่รักกัน,57,5,60,,,,
86,-,Playground,Soulmate,-,4,71,,,,
87,-,Chubby Chubby,พญาคันคาก,-,10,1,,,,
88,-,Pang Nakarin,คนมีเสน่ห์,-,1,59,,,,
89,down,Num Kala,ปล่อย,48,1,72,,,,
90,-,Big Ass,อย่างน้อย,-,4,40,,,,
91,-,บางแก้ว,น้ำเน่า...เงาจันทร์,-,18,3,,,,
92,-,Syam,เธอเปลี่ยนไป,-,14,19,,,,
93,down,Potato,เธอยัง…,16,5,38,,,,
94,down,KLEAR,สิ่งของ,71,1,42,,,,
95,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,23,,,,
96,down,Cocktail,คุกเข่า,61,13,19,,,,
97,down,มอร์แกน,วันลา,56,10,14,,,,
98,-,The Yers,เกลียด,-,5,42,,,,
99,-,Clash,นางฟ้าคนเดิม,-,50,4,,,,
100,-,Silly Fools,ผิดที่ไว้ใจ,-,11,18,,,,
