Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,9,,,,
2,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),2,1,17,,,,
3,-,Bodyslam,Sticker,-,3,50,,,,
4,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,1,85,,,,
5,up,Palmy,ซ่อนกลิ่น,85,2,181,,,,
6,up,Inca,รักแท้มีแค่ครั้งเดียว,26,6,32,,,,
7,-,Only Monday,April,-,1,21,,,,
8,up,Only Monday,ได้แต่นึกถึง,29,1,118,,,,
9,-,พงษ์พัฒน์ วชิรบรรจง,ชาติเดียว,-,9,2,,,,
10,up,Sixty Miles,หากฉันตาย,74,6,25,,,,
11,up,Peter Corp Dyrendal,ชายคนหนึ่ง,43,3,91,,,,
12,-,Pang Nakarin,คนมีเสน่ห์,-,1,141,,,,
13,down,Silly Fools,เทพลีลา,3,3,9,,,,
14,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,16,4,88,,,,
15,up,Paradox,ฤดูหนาว (feat. แหลม สมพล),46,1,16,,,,
16,-,25 Hours,คนข้างๆ,-,2,134,,,,
17,up,Big Ass,คนไม่เอาถ่าน,19,4,87,,,,
18,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),7,1,100,,,,
19,-,Loso,ซมซาน,-,5,19,,,,
20,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,1,84,,,,
21,-,The Mousses,เจ็บที่ต้องรู้,-,5,97,,,,
22,up,Palmy,ขวัญเอยขวัญมา,47,1,110,,,,
23,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",61,1,30,,,,
24,up,Playground,เรื่องสมมติ,88,3,98,,,,
25,up,KLEAR,สิ่งของ,42,1,119,,,,
26,-,Loso,ไม่ต้องห่วงฉัน,-,7,11,,,,
27,-,Syam,เธอเปลี่ยนไป,-,14,66,,,,
28,down,Bodyslam,เข้าสังคม,23,21,3,,,,
29,down,25 Hours,เที่ยงคืนสิบห้านาที,8,4,123,,,,
30,-,Big Ass,อย่างน้อย,-,4,64,,,,
31,-,Labanoon,ฉันก็คง,-,7,87,,,,
32,-,Potato,เธอทำให้ได้รู้,-,11,38,,,,
33,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,2,53,,,,
34,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,81,,,,
35,-,Inca,ต้องการด่วน,-,19,7,,,,
36,-,Zeal,พบเพื่อเพียงผ่าน,-,13,24,,,,
37,down,KLEAR,รักให้ตาย,22,1,123,,,,
38,down,Big Ass,ไม่เดียงสา,28,7,126,,,,
39,-,Zeal,เจ็บน้อยที่สุด,-,2,170,,,,
40,down,Cocktail,คู่ชีวิต,30,3,143,,,,
41,down,25 Hours,ไม่เคย,11,2,158,,,,
42,up,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,58,10,55,,,,
43,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),24,3,12,,,,
44,-,Potato,ทิ้งไว้กลางทาง,-,6,76,,,,
45,down,Three Man Down,ฝันถึงแฟนเก่า,31,1,163,,,,
46,-,Potato,แชร์ (Share),-,8,29,,,,
47,up,Pang Nakarin,กรรม,100,2,125,,,,
48,up,Palaphol,ใครคนนั้น,67,4,100,,,,
49,-,Asanee & Wasan,เกี่ยวก้อย,-,10,16,,,,
50,-,Big Ass,ลมเปลี่ยนทิศ,-,5,108,,,,
51,-,Playground,มุม,-,7,3,,,,
52,-,Clash,โรคประจำตัว,-,2,31,,,,
53,up,Big Ass,เกิดมาแค่รักกัน,86,5,127,,,,
54,down,Three Man Down,ฝนตกไหม,4,1,205,,,,
55,down,Three Man Down,ถ้าเธอรักฉันจริง,35,1,124,,,,
56,-,Cocktail,เรา,-,1,66,,,,
57,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,86,,,,
58,down,BANDWAGON,รักเธอให้น้อยลง,32,4,67,,,,
59,-,Maew Jirasak,คนของเธอ,-,8,73,,,,
60,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,71,,,,
61,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",9,4,85,,,,
62,down,Bodyslam,คิดถึง,45,7,92,,,,
63,up,Fahrenheit,น้ำตาคือคำตอบ,90,6,58,,,,
64,up,Instinct,ขอโทษ...หัวใจ,75,5,115,,,,
65,-,SDF,ทำไมไม่คิดดีดี,-,11,65,,,,
66,-,Zeal,เตลิด,-,5,73,,,,
67,up,Labanoon,ดอกฟ้า,68,1,108,,,,
68,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,112,,,,
69,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),41,2,78,,,,
70,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,50,,,,
71,-,Maleehuana,หัวใจพรือโฉ้,-,1,142,,,,
72,down,Labanoon,รักคนผิด,14,1,67,,,,
73,-,Micro,เลือดเย็น,-,68,3,,,,
74,-,KLEAR,เธอไหวค่อยไป,-,1,83,,,,
75,down,KLEAR,กระโดดกอด,65,6,113,,,,
76,-,Bodyslam,พูดในใจ,-,26,23,,,,
77,-,Abnormal,พูดไม่ค่อยถูก,-,8,103,,,,
78,-,Fahrenheit,คืนเหงา,-,4,50,,,,
79,-,Num Kala,ลม (Remaster),-,4,140,,,,
80,down,Micro,เติมน้ำมัน,44,1,55,,,,
81,-,Num Kala,จม,-,19,10,,,,
82,up,Ster,100 เหตุผล,92,5,51,,,,
83,down,JOEY PHUWASIT,นะหน้าทอง,10,1,84,,,,
84,-,Hyper,รักแท้ในคืนหลอกลวง,-,32,6,,,,
85,up,Instinct,ความจริงที่เจ็บปวด,93,52,9,,,,
86,-,Paradox,คนบนฟ้า,-,23,45,,,,
87,-,Double U,ตัวจริง...ของเธอ,-,5,85,,,,
88,-,Retrospect,สุดที่รัก,-,19,12,,,,
89,-,Bodyslam,คนมีตังค์,-,17,23,,,,
90,-,Bodyslam,วิชาตัวเบา,-,22,19,,,,
91,up,Maleehuana,ลมเพ-ลมพัด,97,1,113,,,,
92,-,Maleehuana,ลืม,-,1,126,,,,
93,-,Blackhead,ยอมรับ,-,10,24,,,,
94,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,3,33,,,,
95,down,I-Zax,ดอกไม้กับหัวใจ,64,4,131,,,,
96,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,48,,,,
97,-,Cocktail,เงาของเมื่อวาน,-,3,58,,,,
98,-,Asanee & Wasan,อยากได้ยินว่ารักกัน,-,19,30,,,,
99,-,Palmy,ดวงใจ,-,1,99,,,,
100,down,Silly Fools,แพ้ความอ่อนแอ,38,23,53,,,,
