Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,À Margem,À Margem,-,1,1,,,,
2,-,Micro,จริงใจซะอย่าง,-,2,6,,,,
3,up,Cocktail,เงาของเมื่อวาน,77,3,47,,,,
4,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,138,,,,
5,up,Only Monday,ไม่เป็นไรหรอกมั้ง,6,1,38,,,,
6,-,Inca,รักแท้มีแค่ครั้งเดียว,-,6,19,,,,
7,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,51,,,,
8,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,8,28,,,,
9,-,Greasy Cafe',สิ่งเหล่านี้,-,9,5,,,,
10,down,Three Man Down,ฝนตกไหม,7,1,174,,,,
11,-,Loso,เคยรักฉันบ้างไหม,-,11,2,,,,
12,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,58,2,129,,,,
13,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),22,10,45,,,,
14,up,Cocktail,คู่ชีวิต,32,3,120,,,,
15,up,เรย์ ประจักษ์ สงค์อิ่ม,ปากไม่ตรงกับใจ,53,5,10,,,,
16,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,37,,,,
17,up,Stamp,มันคงเป็นความรัก,37,4,52,,,,
18,up,JOEY PHUWASIT,นะหน้าทอง,98,1,60,,,,
19,up,Bodyslam,คิดถึง,72,7,72,,,,
20,down,Paper Planes,ขอให้โชคเลว,15,12,6,,,,
21,down,KLEAR,เหมือนในวันเก่า,12,4,81,,,,
22,up,Labanoon,ดอกฟ้า,54,1,92,,,,
23,-,Potato,คนดีไม่มีที่อยู่,-,11,16,,,,
24,-,Asanee & Wasan,ลาก่อน,-,20,17,,,,
25,-,Nui Amphol,ลองเชิงลองใจ,-,25,6,,,,
26,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,85,,,,
27,up,KLEAR,สิ่งของ,29,1,95,,,,
28,up,Maleehuana,ลืม,56,1,108,,,,
29,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,45,,,,
30,-,Pang Nakarin,กรรม,-,2,106,,,,
31,down,Stamp,ความคิด (hear the wind sing),9,2,47,,,,
32,-,Potato,ปากดี,-,8,11,,,,
33,up,Silly Fools,ผิดที่ไว้ใจ,71,11,43,,,,
34,down,Only Monday,ได้แต่นึกถึง,33,1,86,,,,
35,-,Rod Stewart,A Friend for Life,-,35,1,,,,
36,-,Cocktail,เรื่องธรรมดา,-,1,79,,,,
37,down,Maew Jirasak,คนของเธอ,8,8,62,,,,
38,-,Num Kala,ลม (Remaster),-,4,124,,,,
39,down,Playground,เรื่องสมมติ,28,3,78,,,,
40,up,Clash,โรคประจำตัว,45,2,22,,,,
41,-,Micro,บอกมาคำเดียว,-,10,33,,,,
42,-,Micro,คนไม่มีสิทธิ์,-,13,18,,,,
43,down,25 Hours,ไม่เคย,24,2,137,,,,
44,-,The Yers,เกลียด,-,10,66,,,,
45,-,Thanet Warakulnukror,ซ้ำเติม,-,9,31,,,,
46,-,Abnormal,ใจน้อย,-,11,31,,,,
47,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,44,,,,
48,-,Paradox,ขอ,-,8,50,,,,
49,-,Asanee & Wasan,อยากได้ยินว่ารักกัน,-,19,25,,,,
50,up,Silly Fools,แพ้ความอ่อนแอ,76,23,41,,,,
51,-,Paper Jam,ไม่รักดี,-,47,4,,,,
52,down,Labanoon,เชือกวิเศษ,19,5,98,,,,
53,-,Bodyslam,เปราะบาง,-,9,50,,,,
54,up,Peter Corp Dyrendal,ชายคนหนึ่ง,89,3,77,,,,
55,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,32,8,,,,
56,-,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),-,1,22,,,,
57,down,Potato,พูดไม่ได้,13,1,80,,,,
58,-,Fahrenheit,คืนเหงา,-,4,40,,,,
59,-,Playground,Soul Mate,-,21,8,,,,
60,-,Clash,หนาว,-,32,11,,,,
61,down,Sixty Miles,หากฉันตาย,17,6,7,,,,
62,-,M Auttapon,เก็บไว้,-,62,1,,,,
63,-,Paradox,คนบนฟ้า,-,23,40,,,,
64,-,Thanet Warakulnukror,ทำใจลำบาก,-,19,10,,,,
65,down,KLEAR,รักให้ตาย,25,1,107,,,,
66,-,Micky,อย่าให้เขารู้,-,20,16,,,,
67,-,SMF (Stone Metal Fire),ศรัทธา,-,9,77,,,,
68,up,Big Ass,มีความสุขมากๆ นะ,93,2,73,,,,
69,-,Num Kala,ปล่อย,-,1,115,,,,
70,-,Maleehuana,ลมเพ-ลมพัด,-,1,101,,,,
71,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,50,,,,
72,-,Maleehuana,เด็กน้อย,-,1,90,,,,
73,-,Asanee & Wasan,อยากจะลืม,-,5,18,,,,
74,-,Cocktail,เธอ,-,5,80,,,,
75,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,46,,,,
76,-,史坦普,ชายกลาง (Feat. สิงโต นำโชค),-,35,7,,,,
77,-,Maleehuana,หัวใจพรือโฉ้,-,1,126,,,,
78,-,Palaphol,ใครคนนั้น,-,4,81,,,,
79,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,79,2,,,,
80,-,Blackhead,เหตุผล,-,13,47,,,,
81,-,M Auttapon,บอกรัก...เบาเบา,-,7,30,,,,
82,-,Endorphine,เพื่อนสนิท,-,2,27,,,,
83,-,Three Man Down,คุยคนเดียวเก่ง,-,1,99,,,,
84,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),14,2,146,,,,
85,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,73,,,,
86,-,Asanee & Wasan,ลืม,-,11,7,,,,
87,-,Labanoon,ใจ... กลางเมือง,-,8,94,,,,
88,-,Kong Karoon,สาบาน,-,88,2,,,,
89,-,Elvis Presley,Always On My Mind,-,89,1,,,,
90,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,60,,,,
91,down,Syam,เธอเปลี่ยนไป,30,14,53,,,,
92,down,Dax Rockrider,กลับตัวกลับใจ,48,3,69,,,,
93,down,I-Zax,ดอกไม้กับหัวใจ,63,4,116,,,,
94,-,Bodyslam,คิดฮอด (feat. ศิริพร อำไพพงษ์),-,14,3,,,,
95,-,25 Hours,คนข้างๆ,-,2,114,,,,
96,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,72,,,,
97,-,Yes'sir days,ก็พอ (feat. ดาจิม),-,13,35,,,,
98,-,Asanee & Wasan,บังเอิญติดดิน,-,18,7,,,,
99,-,Bodyslam,คราม,-,95,1,,,,
100,-,Silly Fools,วัดใจ,-,25,15,,,,
