Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,คุยคนเดียวเก่ง,1,1,6,,,,
2,up,Labanoon,รักคนผิด,2,1,7,,,,
3,up,Potato,หมดความหมาย,4,1,12,,,,
4,-,Ing Achita,ฉันยังอยู่,-,2,22,,,,
5,down,Slot Machine,ใจหนอใจ,3,1,7,,,,
6,up,โคตรยิ้ม,เจ้าความรัก,27,1,2,,,,
7,up,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),55,4,15,,,,
8,-,Potato,รักแท้ ดูแลไม่ได้,-,4,38,,,,
9,-,Thanet Warakulnukror,ซ้ำเติม,-,9,10,,,,
10,-,แด๊ก Rock Rider,คนตายที่หายใจ,-,7,27,,,,
11,up,ทราย เจริญปุระ,สายลมที่หวังดี,34,4,38,,,,
12,down,FOOL STEP,ไม่ได้ไปต่อ,11,6,59,,,,
13,-,Ing Achita,คนใกล้ตัว,-,13,7,,,,
14,up,I-Zax,ดอกไม้กับหัวใจ,25,4,62,,,,
15,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,14,,,,
16,up,พราย,ฝันแม้ไปไม่ถึง,78,1,35,,,,
17,down,Big Ass,เกิดมาแค่รักกัน,5,5,67,,,,
18,up,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),91,14,29,,,,
19,down,Palmy,ขวัญเอยขวัญมา,6,1,37,,,,
20,-,Num Kala,สบายดีหรือ,-,4,58,,,,
21,-,Mono,เขากลับมาตอนไหน,-,21,1,,,,
22,down,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),19,2,12,,,,
23,-,The Mousses,ลัก,-,23,2,,,,
24,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),35,5,26,,,,
25,up,Three Man Down,ฝนตกไหม,73,1,85,,,,
26,-,Pun Basher,ขอบใจที่พูดแรง,-,26,3,,,,
27,up,Zeal,เจ็บน้อยที่สุด,40,2,78,,,,
28,up,Am Amarin,เก็บใจไว้ใกล้เธอ (Acoustic Version),43,28,4,,,,
29,up,Labanoon,ดอกฟ้า,62,1,25,,,,
30,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,28,,,,
31,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,59,,,,
32,-,Empyrica,Obertura,-,32,1,,,,
33,down,KLEAR,ที่ปลอดภัย,7,1,19,,,,
34,-,Syam,เกินใจจะอดทน,-,23,2,,,,
35,-,M Auttapon,อย่าร้อนตัว,-,7,38,,,,
36,up,Asanee & Wasan,แทนคำนั้น,53,7,11,,,,
37,up,Big Ass,ลมเปลี่ยนทิศ,98,5,54,,,,
38,-,KLEAR,ให้ความลับมันตายไปกับตัวฉัน,-,2,7,,,,
39,-,Micro,ตายเปล่า,-,39,1,,,,
40,-,Fly,ยังไม่ไปไหน,-,40,1,,,,
41,-,Pam Taylor,Already Alright,-,41,1,,,,
42,down,Potato,ทำนองที่มีเธอ,16,1,23,,,,
43,-,Potato,เธอยัง…,-,5,40,,,,
44,-,Clash,ไออุ่นรัก,-,44,2,,,,
45,up,Yes'sir days,เจ็บไปรักไป,47,10,41,,,,
46,-,SMF (Stone Metal Fire),หวาดระแวง,-,46,1,,,,
47,-,Big Ass,อย่างน้อย,-,4,42,,,,
48,-,Billy Joel,Vienna,-,48,1,,,,
49,up,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,56,10,31,,,,
50,down,KLEAR,รักให้ตาย,39,1,54,,,,
51,-,KLEAR,Rain Song,-,6,13,,,,
52,-,KLEAR,กระโดดกอด,-,6,42,,,,
53,up,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],72,6,10,,,,
54,-,Billy Joel,Leave a Tender Moment Alone,-,54,1,,,,
55,up,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,93,16,16,,,,
56,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,26,,,,
57,-,Zeal,เตลิด,-,5,50,,,,
58,-,Skypass,ลวนลาม,-,6,54,,,,
59,up,25 Hours,ดูโง่โง่,77,5,46,,,,
60,-,Paradox,ดาว,-,14,19,,,,
61,-,Potato,เธอทำให้ได้รู้,-,11,29,,,,
62,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),32,1,40,,,,
63,-,Num Kala,แอบ,-,1,40,,,,
64,-,Maleehuana,หัวใจละเหี่ย,-,2,46,,,,
65,up,มอร์แกน,วันลา,84,10,19,,,,
66,down,Silly Fools,คิดถึง,65,9,14,,,,
67,-,Ebola,สิ่งที่ฉันเป็น,-,5,68,,,,
68,down,Bodyslam,คิดถึง,61,7,34,,,,
69,-,Fly,ชาวนากับงูเห่า,-,11,3,,,,
70,-,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",-,16,27,,,,
71,-,25 Hours,แรงโน้มถ่วง,-,7,19,,,,
72,-,Leo Put,เช้าไม่กลัว,-,6,23,,,,
73,-,Maleehuana,หัวใจพรือโฉ้,-,1,80,,,,
74,up,Playground,เรื่องสมมติ,92,3,37,,,,
75,-,Potato,Sassy Girl,-,29,13,,,,
76,-,Bodyslam,Sticker,-,3,28,,,,
77,down,Fahrenheit,ผิดไหม,63,2,31,,,,
78,-,Big Ass,พรหมลิขิต,-,3,26,,,,
79,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,8,22,,,,
80,-,Maleehuana,เด็กน้อย,-,1,54,,,,
81,up,Instinct,โปรดส่งใครมารักฉันที,89,2,74,,,,
82,-,M Auttapon,ทั้งหมดใจ,-,10,39,,,,
83,-,Clash,"ฝากความยินดี (เพลงประกอบละคร ""เธอกับเขาและรักของเรา"")",-,11,1,,,,
84,-,Da Endorphine,รักเอย,-,11,8,,,,
85,-,Clash,กอด,-,27,1,,,,
86,-,KLEAR,สิ่งของ,-,1,46,,,,
87,down,Three Man Down,ฝันถึงแฟนเก่า,17,1,57,,,,
88,-,Palaphol,ไม่ไหวอย่าฝืน,-,32,11,,,,
89,-,Cocktail,น้ำตาสุดท้าย,-,11,20,,,,
90,-,Palaphol,ใครคนนั้น,-,4,41,,,,
91,down,Parata,คือเธอเท่านั้น,88,9,37,,,,
92,-,Richie Sambora,One Light Burning,-,60,3,,,,
93,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,41,,,,
94,down,25 Hours,ไม่เคย,38,2,77,,,,
95,down,Cocktail,เธอ,9,7,49,,,,
96,down,Three Man Down,ถ้าเธอรักฉันจริง,46,1,25,,,,
97,-,Tai Tanawut,คนทั้งคน,-,9,7,,,,
98,down,fin,ไม่นานก็ชิน,29,8,8,,,,
99,-,Instinct,ขอโทษ...หัวใจ,-,5,53,,,,
100,-,Vopli Vidopliasova,Ye-ye (Live),-,34,6,,,,
