Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silly Fools,น้ำลาย,1,1,9,,,,
2,up,KLEAR,ที่ปลอดภัย,2,1,3,,,,
3,up,Gear Knight,ตกลงเราเป็นอะไรกัน,42,1,50,,,,
4,up,Franco Salerno,My Bijou,6,4,3,,,,
5,down,Labanoon,ดอกฟ้า,4,1,9,,,,
6,down,KLEAR,รักให้ตาย,5,1,42,,,,
7,down,Oat Pramote,ติดตลก,3,1,9,,,,
8,up,Dunk,ตรงไหนของหัวใจเธอ,19,8,40,,,,
9,down,Palmy,ขวัญเอยขวัญมา,8,1,21,,,,
10,up,Ebola,สิ่งที่ฉันเป็น,25,5,61,,,,
11,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),18,1,30,,,,
12,up,Asanee & Wasan,คนสุดท้าย,51,2,13,,,,
13,down,Three Man Down,ถ้าเธอรักฉันจริง,12,1,9,,,,
14,up,25 Hours,เที่ยงคืนสิบห้านาที,36,4,62,,,,
15,-,Bodyslam,คนที่ถูกรัก,-,4,23,,,,
16,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),29,2,65,,,,
17,up,Instinct,โปรดส่งใครมารักฉันที,80,2,62,,,,
18,down,Three Man Down,ฝันถึงแฟนเก่า,7,1,42,,,,
19,up,Pang Nakarin,กรรม,57,2,65,,,,
20,-,Labanoon,แพ้ทาง,-,2,51,,,,
21,-,Labanoon,ใจ... กลางเมือง,-,8,43,,,,
22,-,Zeal,เจ็บน้อยที่สุด,-,2,63,,,,
23,up,พราย,ฝันแม้ไปไม่ถึง,46,1,20,,,,
24,down,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),17,5,10,,,,
25,up,FOOL STEP,ไม่ได้ไปต่อ,32,6,44,,,,
26,up,Big Ass,เกิดมาแค่รักกัน,53,5,51,,,,
27,-,Palmy,ดวงใจ,-,1,52,,,,
28,-,Lullaby,ยังไง ยังไง,-,28,2,,,,
29,-,SDF,ยินดีที่ได้รัก,-,16,33,,,,
30,down,Blackhead,ยืนยัน,14,5,51,,,,
31,up,Bodyslam,คิดถึง,76,7,26,,,,
32,up,Labanoon,เชือกวิเศษ,41,5,48,,,,
33,-,Dax Rockrider,กลับตัวกลับใจ,-,3,46,,,,
34,-,Cocktail,เธอ,-,7,40,,,,
35,up,Clash,หลงทาง,66,27,4,,,,
36,-,Kala,รอ,-,5,3,,,,
37,up,Palmy,ซ่อนกลิ่น,100,2,75,,,,
38,up,Potato,ยังคง,73,5,48,,,,
39,-,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),-,14,20,,,,
40,-,Playground,ปล่อยวาง,-,17,17,,,,
41,-,Sek Loso,Som San,-,11,7,,,,
42,-,The Mousses,เจ็บที่ต้องรู้,-,5,47,,,,
43,-,Big Ass,ลมเปลี่ยนทิศ,-,5,43,,,,
44,-,Kala,ขอเป็นตัวเลือก,-,9,25,,,,
45,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,48,,,,
46,up,Cocktail,เงาของเมื่อวาน,62,3,25,,,,
47,-,Downsides,The Scranton Strangler,-,35,1,,,,
48,-,I-Zax,ดอกไม้กับหัวใจ,-,4,51,,,,
49,down,Double U,ตัวจริง...ของเธอ,34,5,38,,,,
50,-,Parata,คือเธอเท่านั้น,-,9,31,,,,
51,down,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",40,16,17,,,,
52,down,Three Man Down,ฝนตกไหม,15,1,70,,,,
53,down,Num Kala,ลม (Remaster),10,4,40,,,,
54,-,Yes'sir days,ก็พอ (feat. ดาจิม),-,13,21,,,,
55,-,Itti Balangura,ไปต่อไป,-,5,4,,,,
56,down,Bobby Alone,О пусси,52,52,4,,,,
57,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,11,14,,,,
58,-,Blackhead,รักคือ,-,9,15,,,,
59,up,Asanee & Wasan,ให้เธอ,95,11,8,,,,
60,-,So Cool,เลี้ยงส่ง,-,2,2,,,,
61,-,Maleehuana,หัวใจพรือโฉ้,-,1,66,,,,
62,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,9,,,,
63,up,M Auttapon,ทั้งหมดใจ,71,10,28,,,,
64,up,Potato,เธอยัง…,68,5,35,,,,
65,-,Maleehuana,หัวใจละเหี่ย,-,2,41,,,,
66,down,25 Hours,ดูโง่โง่,30,5,40,,,,
67,-,Ing Achita,ฉันยังอยู่,-,2,18,,,,
68,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],59,10,10,,,,
69,-,Tai Tanawut,คนทั้งคน,-,9,4,,,,
70,-,Playground,เรื่องสมมติ,-,3,26,,,,
71,-,Silly Fools,คิดถึง,-,9,8,,,,
72,down,Playground,Soulmate,48,4,64,,,,
73,-,SDF,ทำไมไม่คิดดีดี,-,11,27,,,,
74,-,Slowburner,More Than I Can Say,-,74,1,,,,
75,-,Asanee & Wasan,คนหลายใจ,-,7,1,,,,
76,-,Bodyslam,ความรัก,-,11,29,,,,
77,-,Pang Nakarin,อากาศ,-,9,13,,,,
78,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,38,,,,
79,-,Musketeers,ยอม,-,5,43,,,,
80,-,Instinct,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร วายุภัคมนตรา),-,15,19,,,,
81,-,Hut Sivawong,ละคอนเรื่องนั้น,-,18,5,,,,
82,-,Jo & Kong,อารมณ์เสีย,-,82,1,,,,
83,down,Kala,เธอเป็นแฟนฉันแล้ว,64,2,42,,,,
84,down,KLEAR,เหมือนในวันเก่า,82,4,33,,,,
85,-,Blackhead,ฉันอยู่ตรงนี้,-,10,17,,,,
86,-,Num Kala,อีกนานไหม,-,1,31,,,,
87,up,Potato,ทำนองที่มีเธอ,98,1,9,,,,
88,-,Pang Nakarin,แค่ล้อเล่น,-,9,9,,,,
89,-,Clash,เกินคำว่ารัก,-,25,8,,,,
90,-,Bodyslam,เปราะบาง,-,9,32,,,,
91,-,Paradox,ดาว,-,14,12,,,,
92,down,Tai Tanawut,ใช่เลย,78,3,8,,,,
93,down,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),77,6,34,,,,
94,-,Bodyslam,ขอบฟ้า,-,29,5,,,,
95,-,มอร์แกน,วันลา,-,10,6,,,,
96,-,Zeal,จูบลา,-,5,4,,,,
97,down,Labanoon,ฉันก็คง,44,7,41,,,,
98,-,Fahrenheit,ของของคนอื่น,-,3,6,,,,
99,-,Asanee & Wasan,เกี่ยวก้อย,-,10,1,,,,
100,-,Palaphol,ทานข้าวกันไหม,-,9,7,,,,
