Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,ได้แต่นึกถึง,2,1,25,,,,
2,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,24,,,,
3,up,Three Man Down,คุยคนเดียวเก่ง,41,1,46,,,,
4,up,Cocktail,เรื่องธรรมดา,5,1,28,,,,
5,down,Cocktail,ส่งเธอออกไป,4,3,6,,,,
6,up,Three Man Down,ฝนตกไหม,10,1,119,,,,
7,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,17,,,,
8,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),24,1,23,,,,
9,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),50,1,2,,,,
10,up,Palmy,ขวัญเอยขวัญมา,89,1,69,,,,
11,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),7,2,15,,,,
12,up,Tippsy,Lonely City,43,6,26,,,,
13,-,at Anytime,Mr.Lazy,-,13,1,,,,
14,up,25 Hours,คนข้างๆ,16,2,89,,,,
15,-,MARSHA,อีกคนที่รักเธอ,-,15,1,,,,
16,up,Big Ass,มีความสุขมากๆ นะ,26,2,21,,,,
17,up,Only Monday,ทิ้งไป,17,11,2,,,,
18,-,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),-,6,4,,,,
19,-,Songkran,"ใจนักเลง (From ""รักหมดแก้ว Love on the Rocks"")",-,19,1,,,,
20,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,49,,,,
21,-,Tai Tanawut,คนทั้งคน,-,9,16,,,,
22,up,25 Hours,ไม่เคย,40,2,103,,,,
23,down,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),6,3,2,,,,
24,-,Leo Put,เช้าไม่กลัว,-,6,31,,,,
25,-,Micro,โชคดีนะเพื่อน,-,2,2,,,,
26,-,Tai Tanawut,ข้ามันลูกทุ่ง,-,9,5,,,,
27,-,Labanoon,ใจ... กลางเมือง,-,8,65,,,,
28,-,MARSHA,ความดัน(ทุรัง)สูง,-,28,1,,,,
29,-,M Auttapon,บอกรัก...เบาเบา,-,7,18,,,,
30,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,29,,,,
31,-,Big Ass,พรหมลิขิต,-,3,35,,,,
32,-,FOOL STEP,ได้ยัง,-,19,4,,,,
33,-,Saksit Thangthong,หูทวนลม,-,33,1,,,,
34,-,Paradox,ดาว,-,14,20,,,,
35,-,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",-,24,18,,,,
36,down,Asanee & Wasan,คนสุดท้าย,23,2,21,,,,
37,up,Num Kala,ลม (Remaster),69,4,78,,,,
38,up,Labanoon,ดอกฟ้า,59,1,58,,,,
39,-,Ikoliks,Get Down,-,13,2,,,,
40,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,85,,,,
41,down,KLEAR,เธอไหวค่อยไป,28,1,30,,,,
42,-,アメリカ,Ventura Highway,-,42,1,,,,
43,-,Playground,เรื่องสมมติ,-,3,52,,,,
44,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,67,4,13,,,,
45,-,Num Kala,แอบ,-,1,52,,,,
46,-,Chicago,"Baby, What a Big Surprise",-,46,1,,,,
47,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,7,,,,
48,-,Asanee & Wasan,หัวใจสะออน,-,18,3,,,,
49,-,Pretenders,Back On the Chain Gang,-,49,1,,,,
50,up,Potato,อุปสรรคก่อให้รักบังเกิด (feat. สิงโต นำโชค),57,15,3,,,,
51,-,Asanee & Wasan,อยากได้ยินว่ารักกัน,-,19,20,,,,
52,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,26,,,,
53,-,Blackhead,ยืนยัน (Acoustic),-,53,1,,,,
54,-,Maleehuana,ลืม,-,1,73,,,,
55,up,Num Kala,อยากให้รู้ว่าเหงา,98,3,35,,,,
56,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),8,1,31,,,,
57,-,Nui Amphol,แผลในใจ,-,10,24,,,,
58,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,86,,,,
59,-,M Auttapon,คนเบื้องหลัง,-,23,1,,,,
60,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,36,,,,
61,up,Micro,เติมน้ำมัน,78,1,27,,,,
62,-,Playground,ปล่อยวาง,-,17,29,,,,
63,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,51,,,,
64,down,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",36,8,30,,,,
65,-,Pang Nakarin,คิดอะไรอยู่,-,16,3,,,,
66,-,Big Ass,คนไม่เอาถ่าน,-,4,48,,,,
67,-,Clash,เจ้าหญิงนิทรา,-,39,1,,,,
68,-,Potato,ยิ่งใกล้ยิ่งเจ็บ,-,16,6,,,,
69,-,Sakda Pattasima,ไฟกับตะวัน,-,13,2,,,,
70,down,Musketeers,ยอม,58,5,54,,,,
71,down,Big Ass,เกิดมาแค่รักกัน,64,5,88,,,,
72,-,Blackhead,เพียงกระซิบ,-,17,14,,,,
73,down,ทราย เจริญปุระ,สายลมที่หวังดี,19,4,48,,,,
74,-,Rod Stewart,I Don't Want to Talk About It,-,74,1,,,,
75,-,Fleetwood Mac,Gypsy,-,75,1,,,,
76,-,Asanee & Wasan,เกี่ยวก้อย,-,10,5,,,,
77,-,Asanee & Wasan,ให้เธอ,-,11,15,,,,
78,-,Labanoon,แพ้ทาง,-,2,81,,,,
79,down,KLEAR,สิ่งของ,76,1,65,,,,
80,-,Grateful Dead,Touch of Grey,-,80,1,,,,
81,-,Mai Charoenpura,ไม่อยากให้เธอรู้,-,81,1,,,,
82,-,Potato,ทิ้งไว้กลางทาง,-,6,50,,,,
83,-,Maleehuana,ลมเพ-ลมพัด,-,1,77,,,,
84,-,แด๊ก Rock Rider,คนตายที่หายใจ,-,7,36,,,,
85,-,Bedroom Audio,รักมือสอง,-,5,5,,,,
86,up,Zeal,เตลิด,96,5,55,,,,
87,down,Big Ass,ฝุ่น,55,1,62,,,,
88,-,MARSHA,ใครสักคน,-,88,1,,,,
89,-,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),-,13,24,,,,
90,down,I-Zax,ดอกไม้กับหัวใจ,48,4,79,,,,
91,-,Kala,ใจเรายังตรงกันอยู่ไหม,-,29,22,,,,
92,down,Maleehuana,เด็กน้อย,25,1,63,,,,
93,-,Slot Machine,ผ่าน,-,5,25,,,,
94,down,Zeal,เจ็บน้อยที่สุด,20,2,106,,,,
95,down,Three Man Down,ฝันถึงแฟนเก่า,70,1,88,,,,
96,-,Asanee & Wasan,ยินดีไม่มีปัญหา,-,7,2,,,,
97,-,Cocktail,คู่ชีวิต,-,3,83,,,,
98,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],3,2,11,,,,
99,-,Tum Somprasong,ที่เก่าที่ฉันยืน,-,99,1,,,,
100,down,Syam,เจียมตัว,93,8,7,,,,
