Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),1,1,6,,,,
2,-,So Cool,เลี้ยงส่ง,-,2,3,,,,
3,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,7,,,,
4,down,Big Ass,มีความสุขมากๆ นะ,2,2,4,,,,
5,up,Cocktail,เรื่องธรรมดา,8,1,11,,,,
6,up,KLEAR,เธอไหวค่อยไป,22,1,15,,,,
7,up,Bodyslam,คิดถึง,99,7,46,,,,
8,up,Stamp,มันคงเป็นความรัก,97,4,13,,,,
9,up,Potato,ทำนองที่มีเธอ,49,1,33,,,,
10,up,Instinct,โปรดส่งใครมารักฉันที,70,2,95,,,,
11,up,Zeal,เจ็บน้อยที่สุด,28,2,91,,,,
12,up,Only Monday,ได้แต่นึกถึง,45,1,8,,,,
13,down,Three Man Down,ฝันถึงแฟนเก่า,4,1,76,,,,
14,-,Bodyslam,อกหัก,-,14,18,,,,
15,up,Labanoon,รักคนผิด,90,1,27,,,,
16,-,KAGE,ฉากสุดท้าย (Final Moment),-,16,2,,,,
17,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),20,4,57,,,,
18,up,Labanoon,เชือกวิเศษ,88,5,68,,,,
19,-,Potato,รักแท้ ดูแลไม่ได้,-,4,43,,,,
20,up,Tippsy,Lonely City,23,6,11,,,,
21,down,Potato,พูดไม่ได้,5,1,15,,,,
22,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),14,1,16,,,,
23,-,Greasy Cafe',หมุน,-,18,4,,,,
24,-,Potato,หมดความหมาย,-,1,33,,,,
25,up,Labanoon,ดอกฟ้า,58,1,41,,,,
26,-,Greasy Cafe',เมฆใต้น้ำ,-,8,41,,,,
27,-,Potato,ห้ามใจไม่ไหว,-,14,1,,,,
28,up,Three Man Down,ถ้าเธอรักฉันจริง,37,1,41,,,,
29,down,Three Man Down,คุยคนเดียวเก่ง,21,1,29,,,,
30,-,SYNTH,ความทรงจำ,-,30,1,,,,
31,up,Parata,คือเธอเท่านั้น,66,9,42,,,,
32,-,Endorphine,สิ่งสำคัญ,-,11,4,,,,
33,-,Endorphine,อย่าทำแบบนี้,-,30,3,,,,
34,-,Potato,กล้าพอไหม,-,5,17,,,,
35,down,Fahrenheit,น้ำตาคือคำตอบ,19,6,26,,,,
36,-,Big Ass,พรหมลิขิต,-,3,31,,,,
37,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,11,,,,
38,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,62,,,,
39,up,Potato,เธอยัง…,67,5,53,,,,
40,down,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),39,2,25,,,,
41,-,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],-,32,4,,,,
42,-,KLEAR,เหมือนในวันเก่า,-,4,49,,,,
43,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,47,,,,
44,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),47,2,93,,,,
45,-,KLEAR,รักให้ตาย,-,1,70,,,,
46,up,Slot Machine,ใจหนอใจ,61,1,28,,,,
47,down,Thierry Megwattana,ความรักสีดำ,24,11,3,,,,
48,-,Maleehuana,ลืม,-,1,70,,,,
49,-,Commander,กอดสุดท้าย,-,49,1,,,,
50,-,Thanet Warakulnukror,ซ้ำเติม,-,9,16,,,,
51,down,Billy Ogan,ยังดีอยู่,35,35,3,,,,
52,down,โคตรยิ้ม,เจ้าความรัก,29,1,20,,,,
53,-,Big Ass,ลมเปลี่ยนทิศ,-,5,65,,,,
54,up,Pang Nakarin,คนมีเสน่ห์,54,1,77,,,,
55,down,Slot Machine,บางสิ่ง,41,41,2,,,,
56,down,Clash,บอก,12,1,33,,,,
57,-,Oat Pramote,ติดตลก,-,1,16,,,,
58,-,Fahrenheit,ผิดไหม,-,2,36,,,,
59,up,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),78,3,29,,,,
60,-,Bodyslam,ความรัก,-,11,37,,,,
61,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,40,,,,
62,down,Pang Nakarin,ทุกคนเคยร้องไห้,32,4,47,,,,
63,down,SDF,ทำไมไม่คิดดีดี,59,11,39,,,,
64,-,The Yers,เกลียด,-,10,50,,,,
65,-,มอร์แกน,ลูกผู้ชาย,-,23,1,,,,
66,-,Labanoon,ใจ... กลางเมือง,-,8,59,,,,
67,down,Three Man Down,ฝนตกไหม,9,1,103,,,,
68,-,史坦普,ชายกลาง (Feat. สิงโต นำโชค),-,35,1,,,,
69,-,Ing Achita,ฉันยังอยู่,-,2,28,,,,
70,-,Palmy,ดวงใจ,-,1,63,,,,
71,-,Sivara,แรกรัก,-,24,19,,,,
72,-,Palmy,ซ่อนกลิ่น,-,2,107,,,,
73,-,Skypass,ฉันผิดเอง,-,9,47,,,,
74,-,Blackhead,เพียงกระซิบ,-,17,9,,,,
75,-,Blackhead,ยอมรับ,-,10,15,,,,
76,-,Laolom,รักแท้แพ้ไม่รัก,-,10,62,,,,
77,down,Maleehuana,หัวใจพรือโฉ้,65,1,96,,,,
78,-,Asanee & Wasan,ลงเอย,-,4,13,,,,
79,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,79,,,,
80,down,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),60,5,9,,,,
81,-,Instinct,ขอโทษ...หัวใจ,-,5,69,,,,
82,-,Y Not 7,เห็นใจกันหน่อย,-,31,21,,,,
83,up,Cocktail,เธอ,95,5,59,,,,
84,down,Mostafizur Rahman,Time To Spare,68,27,10,,,,
85,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,42,,,,
86,-,25 Hours,ไม่เคย,-,2,92,,,,
87,-,Clash,เธอจะอยู่กับฉันตลอดไป,-,10,10,,,,
88,-,Sek Loso,Frence Song,-,21,13,,,,
89,up,Cocktail,เงาของเมื่อวาน,89,3,35,,,,
90,-,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),-,5,38,,,,
91,down,Big Ass,ฝุ่น,30,1,55,,,,
92,down,Stamp,ความคิด (hear the wind sing),86,2,9,,,,
93,-,Yes'sir days,เจ็บไปรักไป,-,10,45,,,,
94,down,No More Tear,แสงสว่างที่ปลายอุโมงค์,76,20,33,,,,
95,-,Zeal,สองรัก,-,2,7,,,,
96,-,Pop Pongkool & Wonderframe,Undo,-,27,1,,,,
97,down,Labanoon,แพ้ทาง,93,2,74,,,,
98,-,Blackhead,อย่าเสียน้ำตา,-,27,17,,,,
99,-,Frank Chacksfield Orchestra,Don't Give Up On Us Baby,-,99,1,,,,
100,-,Potato,ทนพิษบาดแผลไม่ไหว,-,6,19,,,,
