Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maleehuana,ลืม,7,1,0,,,,
2,up,Pang Nakarin,กรรม,2,2,0,,,,
3,up,Maleehuana,โมรา,9,2,0,,,,
4,down,Maleehuana,เด็กน้อย,1,1,0,,,,
5,down,Maleehuana,หัวใจละเหี่ย,4,2,0,,,,
6,down,Cocktail,เรา,3,1,0,,,,
7,down,Maleehuana,หัวใจพรือโฉ้,6,1,0,,,,
8,up,Potato,ยังคง,8,5,0,,,,
9,up,Snow Patrol,Chasing Cars,13,9,0,,,,
10,down,Maleehuana,ลมเพ-ลมพัด,5,1,0,,,,
11,up,Atomic Kitten,The Tide Is High (Radio Mix),19,11,0,,,,
12,up,Extreme,More Than Words,23,9,0,,,,
13,up,The Goo Goo Dolls,Iris,17,10,0,,,,
14,down,OneRepublic,All the Right Moves,11,8,0,,,,
15,up,Palaphol,ใครคนนั้น,24,4,0,,,,
16,up,OneRepublic,Secrets,18,3,0,,,,
17,up,CoCo Lee,Before I Fall In Love,22,10,0,,,,
18,-,Yes'sir days,การมาของเธอ,-,18,0,,,,
19,up,Pang Nakarin,คนมีเสน่ห์,30,1,0,,,,
20,up,Potato,เธอทำให้ได้รู้,80,11,0,,,,
21,up,Musketeers,ยอม,40,5,0,,,,
22,down,Eagles,"Hotel California (Live on MTV, 1994)",12,7,0,,,,
23,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",29,4,0,,,,
24,up,Labanoon,ฉันก็คง,32,7,0,,,,
25,up,Zeal,เตลิด,43,5,0,,,,
26,-,Bodyslam,ปลิดปลิว (feat. เมธี Labanoon),-,26,0,,,,
27,up,Bodyslam,ความรัก,69,11,0,,,,
28,down,Palmy,ซ่อนกลิ่น,16,2,0,,,,
29,up,The Mousses,หลอกให้รัก,48,7,0,,,,
30,down,Ebola,สิ่งที่ฉันเป็น,28,5,0,,,,
31,-,25 Hours,คนข้างๆ,-,2,0,,,,
32,-,Big Ass,บินเข้ากองไฟ,-,24,0,,,,
33,down,Abnormal,พูดไม่ค่อยถูก,25,8,0,,,,
34,up,Nos,คิดไปเอง,34,34,0,,,,
35,up,Palaphol,หล่อเลย,96,23,0,,,,
36,up,Potato,จำอะไรไม่ได้,64,27,0,,,,
37,down,Zeal,เจ็บน้อยที่สุด,10,2,0,,,,
38,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,93,2,0,,,,
39,-,Nos,พร่ำเพ้อ,-,37,0,,,,
40,down,Playground,Soulmate,14,4,0,,,,
41,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),54,32,0,,,,
42,up,Gear Knight,ตกลงเราเป็นอะไรกัน,68,1,0,,,,
43,-,M Auttapon,อย่าร้อนตัว,-,7,0,,,,
44,-,Num Kala,เขาจะรู้บ้างไหม,-,23,0,,,,
45,up,Labanoon,เชือกวิเศษ,73,5,0,,,,
46,-,25 Hours,ไม่กลัว,-,32,0,,,,
47,down,Spice Girls,2 Become 1 (Single Version),27,12,0,,,,
48,down,25 Hours,ไม่เคย,15,2,0,,,,
49,up,Cocktail,ปรารถนาสิ่งใดฤๅ,82,30,0,,,,
50,-,I-Zax,ดอกไม้กับหัวใจ,-,4,0,,,,
51,-,Bodyslam,อกหัก,-,14,0,,,,
52,down,The Mousses,เจ็บที่ต้องรู้,33,5,0,,,,
53,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,0,,,,
54,down,25 Hours,เที่ยงคืนสิบห้านาที,31,4,0,,,,
55,-,Bodyslam,วิชาตัวเบา,-,22,0,,,,
56,-,25 Hours,ดูโง่โง่,-,5,0,,,,
57,up,Mai Charoenpura,แพ้ใจ,71,57,0,,,,
58,-,Slot Machine,ผ่าน,-,5,0,,,,
59,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,0,,,,
60,-,Clash,แพ้ช่างมัน,-,52,0,,,,
61,-,Zeal,เหยียบดาว (Multicolor Project),-,22,0,,,,
62,down,AB Normal,I'm Sorry,46,40,0,,,,
63,up,The Mousses,น้ำตาที่หาย,70,5,0,,,,
64,-,Inca,รักแท้มีแค่ครั้งเดียว,-,6,0,,,,
65,-,Slot Machine,เคลิ้ม,-,19,0,,,,
66,down,Playground,เพลงรักเพลงแรก,26,6,0,,,,
67,-,Num Kala,แอบ,-,1,0,,,,
68,-,Dunk,ตรงไหนของหัวใจเธอ,-,8,0,,,,
69,-,Baby Bull,ประติมากรรมน้ำแข็ง,-,69,0,,,,
70,-,Big Ass,เกิดมาแค่รักกัน,-,5,0,,,,
71,-,Instinct,โปรดส่งใครมารักฉันที,-,2,0,,,,
72,-,Retrospect,สุดที่รัก,-,19,0,,,,
73,down,Cocktail,เธอ,50,5,0,,,,
74,-,Getsunova,คนคนเดียว,-,18,0,,,,
75,-,Thanapon Intharit,กระดาษห่อไฟ,-,22,0,,,,
76,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",88,8,0,,,,
77,down,Zeal,สองรัก,35,2,0,,,,
78,-,Big Ass,เล่นของสูง,-,5,0,,,,
79,down,The Richman Toy,แดนสวรรค์คอยอยู่,78,5,0,,,,
80,up,SDF,ยินดีที่ได้รัก,91,16,0,,,,
81,up,Eagles,Hotel California,81,26,0,,,,
82,up,Cotton Blues,Intro,92,27,0,,,,
83,-,Bodyslam,คนมีตังค์,-,17,0,,,,
84,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,11,0,,,,
85,down,KLEAR,กระโดดกอด,39,6,0,,,,
86,-,Noize,ให้โอกาส,-,64,0,,,,
87,down,Da Endorphine,รู้ทั้งรู้,56,19,0,,,,
88,-,Status Single,รักเธอไม่มากพอ,-,88,0,,,,
89,up,SDF,ทำไมไม่คิดดีดี,100,11,0,,,,
90,-,Potato,นี่แหละความเสียใจ,-,22,0,,,,
91,-,Sunshine,เขียนให้ลืมเธอ,-,91,0,,,,
92,down,Kala,นาฬิกาของคนรักกัน,55,19,0,,,,
93,down,Michael Rheault & Miles Foxx Hill,Living Free,45,7,0,,,,
94,-,Flame,ฉันนอกกาย เพราะเธอนอกใจ,-,94,0,,,,
95,-,Zeal,ฉันกำลังจะตาย,-,46,0,,,,
96,-,Instinct,ขอโทษ...หัวใจ,-,5,0,,,,
97,down,Retrospect,หักหลัง,63,63,0,,,,
98,-,Potato,เธอยัง…,-,5,0,,,,
99,-,Nos,ใสใส,-,26,0,,,,
100,-,Big Ass,ลมเปลี่ยนทิศ,-,5,0,,,,
