Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,เรื่องธรรมดา,1,1,4,,,,
2,up,Potato,พูดไม่ได้,3,1,8,,,,
3,up,KLEAR,เธอไหวค่อยไป,4,1,8,,,,
4,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),2,1,9,,,,
5,-,The White Hair Cut,เติมต่อ,-,3,9,,,,
6,up,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),35,1,3,,,,
7,-,Pang Nakarin,คนมีเสน่ห์,-,1,72,,,,
8,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,21,,,,
9,up,Skypass,ฉันผิดเอง,48,9,45,,,,
10,-,Blackhead,ฉันอยู่ตรงนี้,-,10,26,,,,
11,up,โคตรยิ้ม,เจ้าความรัก,67,1,17,,,,
12,up,Labanoon,แพ้ทาง,19,2,69,,,,
13,-,Cocktail,ปล่อยฉันไป,-,13,1,,,,
14,down,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",5,5,5,,,,
15,-,Micro,บอกมาคำเดียว,-,10,18,,,,
16,up,Three Man Down,ฝันถึงแฟนเก่า,59,1,71,,,,
17,down,Peter Corp Dyrendal,ชายคนหนึ่ง,16,3,40,,,,
18,-,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),-,5,35,,,,
19,down,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),8,5,4,,,,
20,up,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,76,10,15,,,,
21,-,Bodyslam,ทางกลับบ้าน,-,10,17,,,,
22,-,Ghost,จะเป็นของเธอตลอดไป,-,19,4,,,,
23,down,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),7,3,24,,,,
24,up,Big Ass,เรื่องโง่ขอให้บอก,52,24,3,,,,
25,down,Add Carabao,ใจสั่งมา,18,10,32,,,,
26,-,Silly Fools,น้ำลาย,-,1,15,,,,
27,-,Sek Loso,Heart Commands,-,27,5,,,,
28,-,Billy Ogan,เอาอะไรมาแลกก็ไม่ยอม,-,28,1,,,,
29,up,Blackhead,อยู่ไป ไม่มีเธอ,98,15,20,,,,
30,up,Slot Machine,ใจหนอใจ,39,1,23,,,,
31,-,Zeal,เตลิด,-,5,51,,,,
32,-,25 Hours,คนข้างๆ,-,2,77,,,,
33,-,Micky,ครึ่งใจ,-,7,1,,,,
34,up,KLEAR,รักให้ตาย,54,1,67,,,,
35,-,Fahrenheit,ผิดไหม,-,2,33,,,,
36,-,Cocktail,เธอ,-,7,57,,,,
37,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,36,,,,
38,-,I-Zax,ดอกไม้กับหัวใจ,-,4,68,,,,
39,up,Three Man Down,ฝนตกไหม,72,1,97,,,,
40,up,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,80,19,38,,,,
41,-,Tippsy,Lonely City,-,6,4,,,,
42,down,Palmy,ซ่อนกลิ่น,41,2,103,,,,
43,-,Clash,กอด,-,12,14,,,,
44,up,Potato,หมดความหมาย,49,1,28,,,,
45,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),58,2,87,,,,
46,-,พงษ์พัฒน์ วชิรบรรจง,ใจนักเลง,-,32,3,,,,
47,up,Instinct,ขอโทษ...หัวใจ,90,5,65,,,,
48,-,Stamp,นักเลงคีย์บอร์ด (Keyboard Hustler) (with Takeshi Yokemura from YMCK),-,10,5,,,,
49,-,Da Endorphine,คืนข้ามปี,-,8,3,,,,
50,down,Laolom,รักแท้แพ้ไม่รัก,20,10,61,,,,
51,-,Clash,เขาชื่ออะไร,-,31,2,,,,
52,-,KLEAR,กระโดดกอด,-,6,53,,,,
53,-,KLEAR,เหมือนในวันเก่า,-,4,47,,,,
54,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,97,2,73,,,,
55,down,SMF (Stone Metal Fire),ศรัทธา,31,9,42,,,,
56,up,Maew Jirasak,คนของเธอ,78,8,42,,,,
57,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,8,,,,
58,-,Asanee & Wasan,คนสุดท้าย,-,2,17,,,,
59,down,Instinct,โปรดส่งใครมารักฉันที,6,2,88,,,,
60,down,Palmy,ขวัญเอยขวัญมา,46,1,53,,,,
61,-,มอร์แกน,วันลา,-,10,31,,,,
62,-,Labanoon,ใจ... กลางเมือง,-,8,55,,,,
63,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",10,2,40,,,,
64,-,ขจรศักดิ์ รัตนนิสสัย,อย่าคิดมาก,-,16,7,,,,
65,up,Cocktail,คู่ชีวิต,65,3,70,,,,
66,down,Only Monday,ได้แต่นึกถึง,38,1,5,,,,
67,down,BANDWAGON,รักเธอให้น้อยลง,15,4,26,,,,
68,-,JOEY PHUWASIT,โอ๊ย,-,68,1,,,,
69,down,Three Man Down,Friend Zone,32,4,7,,,,
70,-,Big Ass,รักเหอะ,-,28,13,,,,
71,down,Three Man Down,คุยคนเดียวเก่ง,50,1,22,,,,
72,down,FOOL STEP,ไม่ได้ไปต่อ,14,6,70,,,,
73,-,Paai,จากวันที่เธอไม่อยู่,-,9,6,,,,
74,-,Taxi,ร้องไห้ทำไม,-,38,4,,,,
75,-,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],-,6,17,,,,
76,down,Maleehuana,หัวใจพรือโฉ้,57,1,93,,,,
77,down,25 Hours,ไม่เคย,63,2,89,,,,
78,-,Stamp,ความคิด (hear the wind sing),-,2,3,,,,
79,-,บางแก้ว,น้ำเน่า...เงาจันทร์,-,18,5,,,,
80,-,Playground,เรื่องสมมติ,-,3,45,,,,
81,-,Paradox,ใครสักคน,-,11,17,,,,
82,-,Asanee & Wasan,รักเธอเสมอ,-,22,13,,,,
83,up,Greasy Cafe',เมฆใต้น้ำ,89,8,40,,,,
84,-,Potato,Postcard,-,17,16,,,,
85,down,Endorphine,ดอกราตรี,30,18,2,,,,
86,-,Am Amarin,ไม่ตลก,-,4,11,,,,
87,down,มอร์แกน,36000 นาที,22,9,3,,,,
88,-,Labanoon,เชือกวิเศษ,-,5,64,,,,
89,-,Potato,รักแท้ ดูแลไม่ได้,-,4,41,,,,
90,down,Endorphine,สิ่งสำคัญ,81,11,3,,,,
91,up,Maleehuana,ลืม,100,1,68,,,,
92,-,Sek Loso,Som San,-,11,13,,,,
93,up,I-Zax,ปวดใจ,96,2,45,,,,
94,-,Slot Machine,จันทร์เจ้า (goodbye),-,10,23,,,,
95,-,Vopli Vidopliasova,Ye-Ye,-,69,2,,,,
96,-,แด๊ก Rock Rider,คนตายที่หายใจ,-,7,33,,,,
97,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,26,,,,
98,down,Da Endorphine,ดูแลเขาให้ดีดี,9,5,3,,,,
99,-,The Mousses,เจ็บที่ต้องรู้,-,5,60,,,,
100,-,Cocktail,ช่างมัน,-,9,29,,,,
