Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Ass,ฝุ่น,-,1,81,,,,
2,-,KLEAR,สิ่งของ,-,1,85,,,,
3,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),16,1,48,,,,
4,-,Stamp,มันคงเป็นความรัก,-,4,41,,,,
5,-,Asanee & Wasan,ยินยอม,-,5,15,,,,
6,down,Only Monday,ได้แต่นึกถึง,1,1,73,,,,
7,up,Three Man Down,คุยคนเดียวเก่ง,93,1,90,,,,
8,down,JOEY PHUWASIT,นะหน้าทอง,2,1,47,,,,
9,-,Y Not 7,เคยตายมาแล้ว,-,9,1,,,,
10,-,Pang Nakarin,อากาศ,-,9,24,,,,
11,-,Da Endorphine,รักเอย,-,11,12,,,,
12,-,KLEAR,กระโดดกอด,-,6,88,,,,
13,-,Loso,ฝนตกที่หน้าต่าง,-,4,5,,,,
14,down,Only Monday,ทุกความทรงจำ,11,4,15,,,,
15,-,Zeal,เจ็บน้อยที่สุด,-,2,142,,,,
16,-,Labanoon,ฉันก็คง,-,7,65,,,,
17,-,Asanee & Wasan,เธอปันใจ,-,2,31,,,,
18,-,Fahrenheit,ของของคนอื่น,-,3,28,,,,
19,-,Thanet Warakulnukror,เรือ,-,4,6,,,,
20,up,Three Man Down,ถ้าเธอรักฉันจริง,37,1,89,,,,
21,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,27,,,,
22,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),10,1,73,,,,
23,-,I-Zax,ดอกไม้กับหัวใจ,-,4,106,,,,
24,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),52,1,62,,,,
25,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,69,,,,
26,-,Micro,เติมน้ำมัน,-,1,42,,,,
27,up,Potato,หมดความหมาย,41,1,64,,,,
28,-,Big Ass,ไม่เดียงสา,-,7,95,,,,
29,down,Pang Nakarin,ทำอะไรสักอย่าง,9,8,71,,,,
30,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,102,,,,
31,-,Paradox,ขอ,-,8,44,,,,
32,down,25 Hours,ไม่เคย,19,2,130,,,,
33,up,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),49,6,69,,,,
34,down,Instinct,โปรดส่งใครมารักฉันที,15,2,139,,,,
35,-,I-Zax,ปวดใจ,-,2,71,,,,
36,up,Labanoon,เชือกวิเศษ,43,5,92,,,,
37,down,Potato,พูดไม่ได้,22,1,71,,,,
38,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,42,,,,
39,-,Yes'sir days,เจ็บไปรักไป,-,10,50,,,,
40,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,53,,,,
41,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,2,50,,,,
42,-,Micro,บอกมาคำเดียว,-,10,31,,,,
43,up,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),62,3,36,,,,
44,-,The Yers,เกลียด,-,10,65,,,,
45,-,Bodyslam,พูดในใจ,-,26,13,,,,
46,-,Big Ass,เกิดมาแค่รักกัน,-,5,107,,,,
47,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),42,4,58,,,,
48,down,Playground,เรื่องสมมติ,34,3,74,,,,
49,up,The Mousses,เจ็บที่ต้องรู้,51,5,80,,,,
50,-,M Auttapon,อย่าร้อนตัว,-,7,66,,,,
51,-,Asanee & Wasan,คนสุดท้าย,-,2,31,,,,
52,-,Bedroom Audio,รักมือสอง,-,5,7,,,,
53,-,Nui Amphol,แผลในใจ,-,10,32,,,,
54,up,Abnormal,พูดไม่ค่อยถูก,63,8,78,,,,
55,-,Culture Club,Karma Chameleon,-,55,1,,,,
56,-,Num Kala,ลม (Remaster),-,4,114,,,,
57,-,Silly Fools,แพ้ความอ่อนแอ,-,23,30,,,,
58,up,Stamp,สุภาพบุรุษ (feat.โย่ง อาร์มแชร์),100,3,11,,,,
59,up,Micro,ใจโทรมๆ,91,3,22,,,,
60,-,Hut Sivawong,ละคอนเรื่องนั้น,-,18,11,,,,
61,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,14,14,,,,
62,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,10,18,,,,
63,-,Maew Jirasak,คือฉันรักเธอ,-,8,26,,,,
64,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),27,1,69,,,,
65,up,KLEAR,เธอไหวค่อยไป,67,1,65,,,,
66,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),23,10,41,,,,
67,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,42,,,,
68,-,Big Ass,มีความสุขมากๆ นะ,-,2,61,,,,
69,-,Silly Fools,จิ๊จ๊ะ,-,15,10,,,,
70,-,Inca,หมดแล้วหมดเลย,-,6,10,,,,
71,-,Kala,บอกสักคำ,-,10,22,,,,
72,-,Fly,บัวช้ำ น้ำขุ่น,-,22,7,,,,
73,down,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,33,16,48,,,,
74,down,25 Hours,ดูโง่โง่,47,5,70,,,,
75,-,Maew Jirasak,คนของเธอ,-,8,55,,,,
76,down,Big Ass,ลมเปลี่ยนทิศ,66,5,88,,,,
77,-,史坦普,ชายกลาง (Feat. สิงโต นำโชค),-,35,6,,,,
78,down,KLEAR,เหมือนในวันเก่า,70,4,76,,,,
79,-,สุนทรี,ขอเพียงโอกาส,-,49,1,,,,
80,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,56,,,,
81,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,48,,,,
82,down,Parata,คือเธอเท่านั้น,53,9,52,,,,
83,-,Silly Fools,น้ำลาย,-,1,21,,,,
84,-,Ster,100 เหตุผล,-,5,39,,,,
85,-,Richard Marx,Right Here Waiting,-,70,2,,,,
86,-,Potato,กล้าพอไหม,-,5,34,,,,
87,-,Asanee & Wasan,อยากจะลืม,-,5,16,,,,
88,-,Double U,รักฉันเพราะอะไร,-,46,8,,,,
89,-,Leo Put,เช้าไม่กลัว,-,6,50,,,,
90,-,Instinct,ขอโทษ...หัวใจ,-,5,93,,,,
91,-,Asanee & Wasan,ลงเอย,-,4,29,,,,
92,-,James Taylor,Handy Man,-,54,4,,,,
93,-,Bodyslam,คิดถึง,-,7,67,,,,
94,down,KLEAR,รักให้ตาย,40,1,100,,,,
95,-,Yes'sir days,การมาของเธอ,-,18,5,,,,
96,-,Maew Jirasak,เลิกรา,-,5,10,,,,
97,-,Cocktail,เงาของเมื่อวาน,-,3,45,,,,
98,down,Pang Nakarin,คนมีเสน่ห์,30,1,112,,,,
99,-,Num Kala,ปล่อย,-,1,108,,,,
100,down,SMF (Stone Metal Fire),ศรัทธา,82,9,68,,,,
