Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,คุยคนเดียวเก่ง,2,1,5,,,,
2,down,Labanoon,รักคนผิด,1,1,6,,,,
3,up,Slot Machine,ใจหนอใจ,4,1,6,,,,
4,down,Potato,หมดความหมาย,3,1,11,,,,
5,up,Big Ass,เกิดมาแค่รักกัน,43,5,66,,,,
6,up,Palmy,ขวัญเอยขวัญมา,11,1,36,,,,
7,down,KLEAR,ที่ปลอดภัย,6,1,18,,,,
8,-,Fahrenheit,ไม่ยากหรอก (Power Groove Version),-,8,1,,,,
9,-,Cocktail,เธอ,-,5,48,,,,
10,-,สิบล้อ,ความลับในใจ,-,10,3,,,,
11,up,FOOL STEP,ไม่ได้ไปต่อ,96,6,58,,,,
12,-,Paradox,Sexy,-,12,3,,,,
13,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),67,3,6,,,,
14,-,Cells,หวาน,-,14,2,,,,
15,-,BANDWAGON,รักเธอให้น้อยลง,-,4,17,,,,
16,up,Potato,ทำนองที่มีเธอ,66,1,22,,,,
17,up,Three Man Down,ฝันถึงแฟนเก่า,48,1,56,,,,
18,-,25 Hours,คนข้างๆ,-,2,69,,,,
19,up,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),73,2,11,,,,
20,-,Palmy,ซ่อนกลิ่น,-,2,87,,,,
21,up,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),34,3,11,,,,
22,-,Bodyslam,คิดฮอด (feat. ศิริพร อำไพพงษ์),-,14,2,,,,
23,down,Num Kala,ลม (Remaster),16,4,53,,,,
24,-,Instinct,ผิดสัญญา,-,16,21,,,,
25,-,I-Zax,ดอกไม้กับหัวใจ,-,4,61,,,,
26,-,Instinct,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร วายุภัคมนตรา),-,15,20,,,,
27,-,โคตรยิ้ม,เจ้าความรัก,-,1,1,,,,
28,up,SDF,ทำไมไม่คิดดีดี,39,11,33,,,,
29,down,fin,ไม่นานก็ชิน,8,8,7,,,,
30,-,Kyuss,Size Queen,-,30,1,,,,
31,-,Zeal,พบเพื่อเพียงผ่าน,-,13,7,,,,
32,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),26,1,39,,,,
33,-,Endorphine,ดาวกระดาษ,-,33,4,,,,
34,up,ทราย เจริญปุระ,สายลมที่หวังดี,46,4,37,,,,
35,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),60,5,25,,,,
36,-,Labanoon,ใจ... กลางเมือง,-,8,49,,,,
37,down,Pang Nakarin,คนมีเสน่ห์,32,1,62,,,,
38,-,25 Hours,ไม่เคย,-,2,76,,,,
39,down,KLEAR,รักให้ตาย,21,1,53,,,,
40,down,Zeal,เจ็บน้อยที่สุด,20,2,77,,,,
41,down,Kala,ขอเป็นตัวเลือก,14,9,30,,,,
42,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,55,2,61,,,,
43,-,Am Amarin,เก็บใจไว้ใกล้เธอ (Acoustic Version),-,28,3,,,,
44,-,Asanee & Wasan,ให้เธอ,-,11,12,,,,
45,-,Potato,ทิ้งไว้กลางทาง,-,6,40,,,,
46,down,Three Man Down,ถ้าเธอรักฉันจริง,9,1,24,,,,
47,up,Yes'sir days,เจ็บไปรักไป,68,10,40,,,,
48,down,เปิดเกมส์,ตอนมีไม่รักษา,37,28,2,,,,
49,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,8,20,,,,
50,-,SMF (Stone Metal Fire),เพื่อเธอ,-,50,1,,,,
51,up,Pang Nakarin,กรรม,88,2,75,,,,
52,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,14,,,,
53,down,Asanee & Wasan,แทนคำนั้น,50,7,10,,,,
54,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),42,2,76,,,,
55,up,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),76,4,14,,,,
56,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,30,,,,
57,-,Fahrenheit,คืนเหงา,-,4,14,,,,
58,-,Sek Loso,Don't Worry About Me (Acoustic Version),-,11,2,,,,
59,-,Potato,คนดีไม่มีที่อยู่,-,11,10,,,,
60,down,I-Zax,ปวดใจ,53,2,42,,,,
61,up,Bodyslam,คิดถึง,75,7,33,,,,
62,up,Labanoon,ดอกฟ้า,89,1,24,,,,
63,-,Fahrenheit,ผิดไหม,-,2,30,,,,
64,-,Bodyslam,ความรัก,-,11,32,,,,
65,-,Silly Fools,คิดถึง,-,9,13,,,,
66,-,Extreme,More Than Words,-,9,1,,,,
67,up,มะลิ,แฟนคนอื่น,93,7,18,,,,
68,-,Silly Fools,ผิดที่ไว้ใจ,-,11,20,,,,
69,-,Potato,ชู้ ปี ดู วับ,-,19,10,,,,
70,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,17,,,,
71,down,Pang Nakarin,ทำอะไรสักอย่าง,28,8,29,,,,
72,down,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],29,6,9,,,,
73,down,Three Man Down,ฝนตกไหม,30,1,84,,,,
74,-,Ster,ฝากบอกเธอ,-,74,3,,,,
75,down,Cocktail,เงาของเมื่อวาน,64,3,29,,,,
76,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,41,,,,
77,-,25 Hours,ดูโง่โง่,-,5,45,,,,
78,down,พราย,ฝันแม้ไปไม่ถึง,77,1,34,,,,
79,down,Num Kala,อีกนานไหม,40,1,44,,,,
80,down,KLEAR,เหมือนในวันเก่า,5,4,40,,,,
81,-,KAGE,ฉากสุดท้าย (Final Moment),-,16,1,,,,
82,-,Micro,บอกมาคำเดียว,-,10,15,,,,
83,-,Asanee & Wasan,ลงเอย,-,4,8,,,,
84,-,มอร์แกน,วันลา,-,10,18,,,,
85,-,Ster,100 เหตุผล,-,5,21,,,,
86,-,SDF,ยินดีที่ได้รัก,-,16,39,,,,
87,-,Taxi,ร้องไห้ทำไม,-,38,2,,,,
88,down,Parata,คือเธอเท่านั้น,18,9,36,,,,
89,down,Instinct,โปรดส่งใครมารักฉันที,17,2,73,,,,
90,-,Blackhead,ไม่เป็นไร,-,21,10,,,,
91,-,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),-,14,28,,,,
92,-,Playground,เรื่องสมมติ,-,3,36,,,,
93,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,15,,,,
94,-,Num Kala,ปล่อย,-,1,76,,,,
95,down,The Mousses,เจ็บที่ต้องรู้,71,5,55,,,,
96,-,Pang Nakarin,ใจเจ้าเอย,-,56,2,,,,
97,-,Clash,กอด,-,12,13,,,,
98,down,Big Ass,ลมเปลี่ยนทิศ,49,5,53,,,,
99,down,Dax Rockrider,กลับตัวกลับใจ,22,3,52,,,,
100,-,Tai Tanawut,สัญญาเมื่อสายัณห์,-,57,1,,,,
