Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Num Kala,แอบ,-,1,68,,,,
2,up,Only Monday,ได้แต่นึกถึง,2,1,62,,,,
3,up,Pang Nakarin,คนมีเสน่ห์,53,1,104,,,,
4,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,26,4,45,,,,
5,-,Loso,ซมซาน,-,5,1,,,,
6,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,62,,,,
7,up,Only Monday,ไม่เป็นไรหรอกมั้ง,24,1,21,,,,
8,up,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",22,3,36,,,,
9,down,JOEY PHUWASIT,นะหน้าทอง,6,1,36,,,,
10,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),94,2,129,,,,
11,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,37,,,,
12,-,Portrait,โปรดปล่อยฉันไป,-,12,1,,,,
13,up,Num Kala,ลม (Remaster),42,4,107,,,,
14,up,Tai Tanawut,คนทั้งคน,95,9,28,,,,
15,-,I-Zax,ปวดใจ,-,2,65,,,,
16,-,Big Ass,ลมเปลี่ยนทิศ,-,5,83,,,,
17,-,Paradox,ขอ,-,8,41,,,,
18,down,Cocktail,เรื่องธรรมดา,3,1,63,,,,
19,up,Potato,หวังดีเสมอ,34,14,7,,,,
20,-,KLEAR,กระโดดกอด,-,6,80,,,,
21,-,Cocktail,คู่ชีวิต,-,3,105,,,,
22,up,Three Man Down,คุยคนเดียวเก่ง,49,1,80,,,,
23,up,ทราย เจริญปุระ,สายลมที่หวังดี,92,4,70,,,,
24,-,Num Kala,ปล่อย,-,1,103,,,,
25,-,John Mayer,Your Body Is a Wonderland,-,12,2,,,,
26,-,Maew Jirasak,คนของเธอ,-,8,51,,,,
27,-,Stamp,ความคิด (hear the wind sing),-,2,39,,,,
28,up,Potato,เธอยัง…,88,5,92,,,,
29,up,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),68,14,7,,,,
30,-,Big Ass,ชาวนากับงูเห่า,-,30,1,,,,
31,-,Kala,บอกสักคำ,-,10,19,,,,
32,up,KLEAR,รักให้ตาย,85,1,95,,,,
33,-,Micro,เติมน้ำมัน,-,1,38,,,,
34,-,Stamp,มันคงเป็นความรัก,-,4,35,,,,
35,-,BASBAND,อุกเด้หัวใจ,-,35,1,,,,
36,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),12,1,39,,,,
37,-,Silly Fools,ผิดที่ไว้ใจ,-,11,36,,,,
38,down,Big Ass,มีความสุขมากๆ นะ,31,2,52,,,,
39,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,8,14,,,,
40,-,Leo Put,เช้าไม่กลัว,-,6,44,,,,
41,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),16,3,40,,,,
42,up,Three Man Down,ฝนตกไหม,80,1,152,,,,
43,-,K.E.N,ไม่รักกันเลยใช่ไหม,-,3,9,,,,
44,-,Ing Achita,ฉันยังอยู่,-,2,40,,,,
45,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),90,2,48,,,,
46,down,Asanee & Wasan,อยากจะลืม,5,5,15,,,,
47,-,So Cool,ถาม,-,47,1,,,,
48,-,Ster,100 เหตุผล,-,5,36,,,,
49,-,Thanet Warakulnukror,ซ้ำเติม,-,9,26,,,,
50,-,Micky,ครึ่งใจ,-,7,7,,,,
51,-,Asanee & Wasan,รักเธอเสมอ,-,22,20,,,,
52,-,Asanee & Wasan,ฉันเองก็เสียใจ,-,6,11,,,,
53,-,Potato,ยังคง,-,5,58,,,,
54,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,10,2,113,,,,
55,-,Bodyslam,อกหัก,-,14,22,,,,
56,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,41,,,,
57,-,KLEAR,สิ่งของ,-,1,80,,,,
58,-,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,-,7,15,,,,
59,-,Cocktail,ส่งเธอออกไป,-,3,27,,,,
60,down,Labanoon,ใจ... กลางเมือง,35,8,84,,,,
61,down,25 Hours,ไม่เคย,50,2,125,,,,
62,down,Instinct,ขอโทษ...หัวใจ,60,5,88,,,,
63,-,Hermes,Forma de Pensar,-,63,1,,,,
64,-,Taxi,ร้องไห้ทำไม,-,38,6,,,,
65,down,Zeal,เจ็บน้อยที่สุด,17,2,136,,,,
66,up,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,66,16,42,,,,
67,-,Yes'sir days,การมาของเธอ,-,18,4,,,,
68,-,Da Endorphine,อย่าบอกว่าไม่มีใคร,-,3,12,,,,
69,-,KLEAR,เธอไหวค่อยไป,-,1,55,,,,
70,-,Kala,ขอเป็นตัวเลือก,-,9,55,,,,
71,down,Potato,พูดไม่ได้,41,1,63,,,,
72,-,Asanee & Wasan,ลาก่อน,-,20,10,,,,
73,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,82,,,,
74,-,Palmy,ซ่อนกลิ่น,-,2,146,,,,
75,down,Only Monday,ทุกความทรงจำ,4,4,11,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,25,10,,,,
77,-,Greasy Cafe',สิ่งเหล่านี้,-,9,4,,,,
78,-,Syam,เธอเปลี่ยนไป,-,14,43,,,,
79,-,Num Kala,พอแล้ว,-,10,56,,,,
80,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,88,,,,
81,-,Abnormal,ใจน้อย,-,11,25,,,,
82,-,Tai Tanawut,ใช่เลย,-,3,24,,,,
83,down,Silly Fools,แพ้ความอ่อนแอ,79,23,20,,,,
84,-,Fly,คนขี้อิจฉา,-,7,15,,,,
85,-,M Auttapon,บอกรัก...เบาเบา,-,7,27,,,,
86,-,Loso,ฉันหรือเธอ (ที่เปลี่ยนไป) [Acoustic],-,44,4,,,,
87,-,Inca,ขอเริ่มใหม่,-,13,8,,,,
88,-,Silly Fools,น้ำลาย,-,1,19,,,,
89,-,Instinct,นับถอยหลัง,-,43,10,,,,
90,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),30,1,60,,,,
91,down,Pang Nakarin,ทำอะไรสักอย่าง,15,8,66,,,,
92,down,Stamp,ฉันจะเป็นความรักเสมอ,83,5,25,,,,
93,down,Slot Machine,ใจหนอใจ,27,1,62,,,,
94,-,Num Kala,อีกนานไหม,-,1,52,,,,
95,-,Slot Machine,ผ่าน,-,5,34,,,,
96,-,Loso,แม่,-,88,1,,,,
97,-,史坦普,สบู่,-,27,4,,,,
98,-,Bodyslam,คิดถึง,-,7,63,,,,
99,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,51,,,,
100,-,Clash,หนาว,-,32,9,,,,
