Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Potato,พูดไม่ได้,2,1,10,,,,
2,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),5,1,11,,,,
3,-,Micro,เอาไปเลย,-,2,4,,,,
4,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),26,1,2,,,,
5,down,Cocktail,เรื่องธรรมดา,1,1,6,,,,
6,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,88,,,,
7,down,KLEAR,เธอไหวค่อยไป,3,1,10,,,,
8,up,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),67,3,26,,,,
9,down,Clash,มูเตลู,4,4,2,,,,
10,up,Playground,Soulmate,14,4,80,,,,
11,-,Potato,รักแท้ ดูแลไม่ได้,-,4,42,,,,
12,-,Thierry Mekwattana,ไปไหนไปด้วย,-,12,1,,,,
13,down,Slot Machine,ใจหนอใจ,8,1,25,,,,
14,-,Peter Corp Dyrendal,แลกมาด้วยหัวใจ,-,14,2,,,,
15,up,จินตา,ความฝันที่เป็นไปไม่ได้,74,15,12,,,,
16,-,AB Normal,ทั้งที่ผิดก็ยังรัก,-,16,1,,,,
17,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,9,,,,
18,up,Wasan Chotikul,คงเดิม,81,9,8,,,,
19,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,1,,,,
20,up,Instinct,เกิดมาเพื่อยอมเธอ,56,4,32,,,,
21,up,Palmy,ขวัญเอยขวัญมา,60,1,55,,,,
22,-,Leo Put,เช้าไม่กลัว,-,6,28,,,,
23,up,Three Man Down,คุยคนเดียวเก่ง,89,1,24,,,,
24,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,76,,,,
25,up,Tai Tanawut,คนทั้งคน,41,9,11,,,,
26,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,54,,,,
27,up,Maew Jirasak,รับได้ไหม,30,13,10,,,,
28,up,Potato,สิ่งไม่มีชีวิต (feat. Stamp Apiwat),32,5,7,,,,
29,-,Potato,ทำนองที่มีเธอ,-,1,30,,,,
30,-,David Roth,Where Have All the Flowers Gone?,-,30,1,,,,
31,-,BANDWAGON,รักเธอให้น้อยลง,-,4,27,,,,
32,up,Bedroom Audio,รักมือสอง,66,5,2,,,,
33,-,โคตรยิ้ม,เจ้าความรัก,-,1,18,,,,
34,up,Labanoon,รักคนผิด,78,1,24,,,,
35,down,Stamp,มันคงเป็นความรัก,28,4,9,,,,
36,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,10,16,,,,
37,up,Potato,ความเจ็บปวด,72,15,3,,,,
38,-,Parata,เวลา (ไม่เคยรอใคร),-,38,1,,,,
39,-,Potato,ก็ยังดี,-,4,25,,,,
40,-,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),-,7,29,,,,
41,up,Big Ass,ลมเปลี่ยนทิศ,97,5,63,,,,
42,-,SILENT SIREN,Love Balloon,-,42,1,,,,
43,-,Playground,ปล่อยวาง,-,17,26,,,,
44,-,Pop Pongkool,ใจโทรมๆ,-,44,1,,,,
45,-,M Auttapon,ลืมไม่เป็น,-,10,7,,,,
46,-,Potato,หวังดีเสมอ,-,14,4,,,,
47,down,Tippsy,Lonely City,6,6,6,,,,
48,down,Pang Nakarin,คนมีเสน่ห์,12,1,74,,,,
49,-,Nuvo,สองคนในร่างเดียว,-,41,1,,,,
50,-,อพาร์ตเมนต์คุณป้า,สถานีต่อไป,-,20,1,,,,
51,-,Colin James,Freedom,-,51,1,,,,
52,down,Three Man Down,ฝนตกไหม,19,1,99,,,,
53,-,Three Man Down,Time Zone,-,8,1,,,,
54,-,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),-,16,1,,,,
55,-,Inca,หมดแล้วหมดเลย,-,6,2,,,,
56,up,Three Man Down,ฝันถึงแฟนเก่า,70,1,73,,,,
57,-,Cocktail,ช่างมัน,-,9,30,,,,
58,-,Blackhead,ยอมรับ,-,10,14,,,,
59,down,Big Ass,คนไม่เอาถ่าน,43,4,39,,,,
60,down,Nuvo,กวีบทเก่า,54,54,2,,,,
61,up,Zeal,เจ็บน้อยที่สุด,63,2,87,,,,
62,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,59,2,75,,,,
63,-,Potato,ที่เดิม,-,63,1,,,,
64,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),42,4,23,,,,
65,down,Instinct,โปรดส่งใครมารักฉันที,25,2,90,,,,
66,up,Labanoon,แพ้ทาง,88,2,71,,,,
67,-,Greasy Cafe',หมุน,-,18,1,,,,
68,-,Kampany,กลับคำเสีย,-,36,1,,,,
69,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,2,20,,,,
70,down,Blackhead,มารักกับพี่,65,2,5,,,,
71,down,Bodyslam,คนที่ถูกรัก,39,4,39,,,,
72,-,Micky,เก็บเอาไว้,-,72,1,,,,
73,down,Endorphine,เพื่อนสนิท,50,2,7,,,,
74,-,AB Normal,I'm Sorry,-,40,14,,,,
75,-,Instinct,ขอโทษ...หัวใจ,-,5,66,,,,
76,-,Cocktail,ปล่อยฉันไป,-,13,2,,,,
77,-,Tum Somprasong,หัวใจว่างเปล่า,-,77,1,,,,
78,-,Maleehuana,ลมเพ-ลมพัด,-,1,69,,,,
79,-,Time,"Yesterday, Today, Tomorrow",-,57,2,,,,
80,-,Micro,อยากจะบอกใครซักคน,-,31,2,,,,
81,-,Bodyslam,คิดถึง,-,7,43,,,,
82,up,KLEAR,รักให้ตาย,85,1,69,,,,
83,-,Clash,หนาว,-,32,5,,,,
84,-,Fly,บัวช้ำ น้ำขุ่น,-,22,5,,,,
85,-,Taxi,ไอ้โก๋เอย,-,5,5,,,,
86,-,Cocktail,เรา,-,1,40,,,,
87,-,Cocktail,คู่ชีวิต,-,3,71,,,,
88,-,Blackhead,ใครมาเอามันไปไหน,-,9,1,,,,
89,-,Big Ass,เกิดมาแค่รักกัน,-,5,81,,,,
90,-,Yes'sir days,ฆาตกรต่อเนื่อง,-,5,38,,,,
91,-,M Auttapon & Punch,"เธอทำให้ฉันคิดถึงแต่เธอ (เพลงประกอบละคร ""ทัดดาวบุษยา"")",-,54,1,,,,
92,down,Num Kala,ลม (Remaster),64,4,66,,,,
93,down,Labanoon,ใจ... กลางเมือง,20,8,57,,,,
94,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,21,,,,
95,-,Fly,ชาวนากับงูเห่า,-,11,5,,,,
96,-,Big Ass,พรหมลิขิต,-,3,29,,,,
97,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),27,27,2,,,,
98,-,Paradox,ขอ,-,8,29,,,,
99,-,Sek Loso,Heart Commands,-,27,6,,,,
100,-,M Auttapon,ทั้งหมดใจ,-,10,44,,,,
