Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Potato,พูดไม่ได้,2,1,5,,,,
2,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),1,1,6,,,,
3,-,Cocktail,เรื่องธรรมดา,-,1,1,,,,
4,up,Slot Machine,ใจหนอใจ,4,1,20,,,,
5,up,KLEAR,เธอไหวค่อยไป,5,1,5,,,,
6,up,Potato,หมดความหมาย,6,1,25,,,,
7,up,Three Man Down,คุยคนเดียวเก่ง,27,1,19,,,,
8,down,Labanoon,รักคนผิด,3,1,20,,,,
9,up,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",57,5,2,,,,
10,-,Only Monday,ได้แต่นึกถึง,-,1,2,,,,
11,-,Sek Loso,Don't Worry About Me (Acoustic Version),-,11,3,,,,
12,up,มอร์แกน,วันลา,23,10,30,,,,
13,up,Tippsy,Lonely City,26,6,2,,,,
14,-,Tai Tanawut,ใช่เลย,-,3,12,,,,
15,-,Tilly Birds,เดอะแบก (Baggage),-,15,1,,,,
16,up,KLEAR,เหมือนในวันเก่า,18,4,45,,,,
17,-,Bodyslam,คนมีตังค์,-,17,11,,,,
18,-,Drama Stream,ด้วยความคิดถึง,-,15,2,,,,
19,up,Abnormal,พูดไม่ค่อยเก่ง,94,2,43,,,,
20,down,Palmy,ซ่อนกลิ่น,11,2,100,,,,
21,up,Billy Ogan,ฝังไว้ในผืนดิน,72,12,4,,,,
22,-,โคตรยิ้ม,เจ้าความรัก,-,1,14,,,,
23,-,K-9,ขอบใจที่พูดแรง,-,23,1,,,,
24,-,Big Ass,คนไม่เอาถ่าน,-,4,35,,,,
25,-,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),-,5,1,,,,
26,-,Pang Nakarin,อากาศ,-,9,20,,,,
27,down,Labanoon,เชือกวิเศษ,19,5,63,,,,
28,-,Firefall,Cinderella,-,28,1,,,,
29,-,Potato,Sassy Girl,-,29,14,,,,
30,up,Instinct,ผิดสัญญา,79,16,28,,,,
31,-,Labanoon,ฉันก็คง,-,7,47,,,,
32,up,Palmy,ขวัญเอยขวัญมา,75,1,50,,,,
33,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,20,,,,
34,-,Endorphine,อย่าทำแบบนี้,-,30,2,,,,
35,-,FOOL STEP,ไม่ได้ไปต่อ,-,6,67,,,,
36,-,BANDWAGON,รักเธอให้น้อยลง,-,4,24,,,,
37,down,Labanoon,แพ้ทาง,10,2,67,,,,
38,-,The White Hair Cut,เติมต่อ,-,3,7,,,,
39,-,พงษ์พัฒน์ วชิรบรรจง,ถึงลูกถึงคน,-,39,1,,,,
40,-,Abnormal,พูดไม่ค่อยถูก,-,8,57,,,,
41,-,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,-,19,36,,,,
42,down,Instinct,โปรดส่งใครมารักฉันที,9,2,85,,,,
43,-,Bodyslam,ทางกลับบ้าน,-,10,16,,,,
44,-,Paradox,คนบนฟ้า,-,23,34,,,,
45,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,6,,,,
46,up,KLEAR,กระโดดกอด,63,6,51,,,,
47,-,Maleehuana,ลืม,-,1,66,,,,
48,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,100,2,70,,,,
49,-,Blackhead,เพียงเธอ,-,14,7,,,,
50,-,Potato,รักแท้ ดูแลไม่ได้,-,4,40,,,,
51,-,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),-,5,33,,,,
52,down,Potato,เธอยัง…,35,5,51,,,,
53,-,K.E.N,รักเธอข้างเดียว,-,3,5,,,,
54,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,14,1,,,,
55,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,74,,,,
56,up,Stamp,มันคงเป็นความรัก,92,4,7,,,,
57,down,Greasy Cafe',เมฆใต้น้ำ,39,8,37,,,,
58,-,Da Endorphine,รักเอย,-,11,9,,,,
59,down,Skypass,ฉันผิดเอง,45,9,42,,,,
60,-,Fly,คนขี้อิจฉา,-,7,9,,,,
61,down,Lomosonic,หมดรัก (EXPIRE),47,12,6,,,,
62,-,The Dai Dai,ง่ายจะตาย,-,62,4,,,,
63,down,Big Ass,ลมเปลี่ยนทิศ,49,5,61,,,,
64,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,22,,,,
65,-,Pang Nakarin,คนมีเสน่ห์,-,1,70,,,,
66,-,Amp Saowaluck,ถือว่าเป็นอีกปีที่ฉันพอใจ,-,6,1,,,,
67,-,พราย,ฝันแม้ไปไม่ถึง,-,1,43,,,,
68,down,Three Man Down,ฝันถึงแฟนเก่า,51,1,68,,,,
69,down,Three Man Down,Friend Zone,7,4,5,,,,
70,down,KLEAR,สิ่งของ,65,1,55,,,,
71,up,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,93,16,22,,,,
72,down,Maleehuana,หัวใจพรือโฉ้,41,1,90,,,,
73,down,Laolom,รักแท้แพ้ไม่รัก,60,10,58,,,,
74,-,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),-,10,18,,,,
75,up,Big Ass,เกิดมาแค่รักกัน,99,5,78,,,,
76,down,Cocktail,เธอ,8,5,56,,,,
77,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,3,21,,,,
78,-,KLEAR,รักให้ตาย,-,1,64,,,,
79,-,Paper Jam,รู้ตัวหรือเปล่า,-,54,1,,,,
80,-,Da Endorphine,รักษาสิทธิ์,-,7,1,,,,
81,-,Da Endorphine,คืนข้ามปี,-,8,1,,,,
82,-,Syam,เจียมตัว,-,8,3,,,,
83,-,Slot Machine,ยังเหมือนเดิม,-,8,19,,,,
84,-,Ing Achita,ฉันยังอยู่,-,2,26,,,,
85,-,Zeal,เหยียบดาว (Multicolor Project),-,22,1,,,,
86,-,M Auttapon,ทั้งหมดใจ,-,10,43,,,,
87,-,Big Ass,ฝุ่น,-,1,51,,,,
88,-,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,-,7,1,,,,
89,-,Dax Rockrider,กลับตัวกลับใจ,-,3,54,,,,
90,-,เปี๊ยก เลื้อยคลาน,อย่าทำให้ตัวเองเสียใจ,-,22,2,,,,
91,-,M Auttapon,บอกรัก...เบาเบา,-,7,9,,,,
92,-,Three Man Down,ฝนตกไหม,-,1,94,,,,
93,-,Clash,หนาว,-,32,3,,,,
94,down,25 Hours,ไม่เคย,73,2,86,,,,
95,-,Potato,ทิ้งไว้กลางทาง,-,6,46,,,,
96,-,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],-,6,16,,,,
97,-,Paai,จากวันที่เธอไม่อยู่,-,9,4,,,,
98,down,Mostafizur Rahman,Time To Spare,61,27,4,,,,
99,-,Num Kala,ลม (Remaster),-,4,64,,,,
100,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,38,,,,
