Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,เรื่องธรรมดา,1,1,33,,,,
2,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),4,1,7,,,,
3,up,Only Monday,ได้แต่นึกถึง,5,1,30,,,,
4,down,Big Ass,ถ้ารู้อย่างนี้,3,1,4,,,,
5,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),9,1,29,,,,
6,up,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",6,3,5,,,,
7,-,Fly,คนขี้อิจฉา,-,7,12,,,,
8,-,Big Ass,มีความสุขมากๆ นะ,-,2,24,,,,
9,up,Num Kala,ลม (Remaster),23,4,82,,,,
10,up,Three Man Down,ฝนตกไหม,35,1,124,,,,
11,-,สิบล้อ,ความลับในใจ,-,10,7,,,,
12,-,Jo & Kong,ไม่กล้าบอกเธอ,-,12,7,,,,
13,-,Blackhead,ฉันอยู่ตรงนี้,-,10,31,,,,
14,-,Da Endorphine,ดูแลเขาให้ดีดี,-,5,12,,,,
15,-,Big Ass,อย่างน้อย,-,4,46,,,,
16,down,JOEY PHUWASIT,นะหน้าทอง,7,1,3,,,,
17,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,51,,,,
18,-,Rob Rewes,Sunshine Street,-,12,1,,,,
19,-,Narintorn Na Bangchang,ขออภัยไว้ก่อน,-,19,1,,,,
20,up,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),26,3,7,,,,
21,up,Three Man Down,คุยคนเดียวเก่ง,33,1,51,,,,
22,-,Bodyslam,ความรักทำให้คนตาบอด,-,16,14,,,,
23,up,FOOL STEP,ได้ยัง,89,19,8,,,,
24,-,Paradox,ฤดูร้อน,-,9,8,,,,
25,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),19,2,20,,,,
26,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,56,,,,
27,-,Electric Light Orchestra,Last Train to London,-,14,6,,,,
28,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,10,2,90,,,,
29,-,Big Ass,พรหมลิขิต,-,3,36,,,,
30,up,Cocktail,คู่ชีวิต,76,3,88,,,,
31,-,Da Endorphine,อย่าบอกว่าไม่มีใคร,-,3,5,,,,
32,-,911,The Day We Find Love (Radio Edit),-,32,1,,,,
33,up,Ikoliks,Get Down,79,13,4,,,,
34,up,Blackhead,เพียงกระซิบ,88,17,16,,,,
35,up,DONUTCHA,SECRETLY LOVE (feat. KANGSOMKS),46,8,5,,,,
36,down,Only Monday,ทิ้งไป,11,11,7,,,,
37,down,Asanee & Wasan,กุ้มใจ,25,7,4,,,,
38,-,Paradox,เธอที่รัก (เพลงประกอบภาพยนตร์ วัยอลวน 4 ตั้ม - โอ๋ รีเทิร์น),-,14,12,,,,
39,-,Eagles,Lyin' Eyes,-,39,1,,,,
40,down,Cocktail,ส่งเธอออกไป,17,3,11,,,,
41,-,Asanee & Wasan,อยากจะลืม,-,5,11,,,,
42,up,Peter Corp Dyrendal,ชายคนหนึ่ง,43,3,53,,,,
43,down,KLEAR,เธอไหวค่อยไป,14,1,35,,,,
44,-,Slot Machine,ใจหนอใจ,-,1,46,,,,
45,-,Clash,กอด,-,12,16,,,,
46,down,Tippsy,Lonely City,15,6,31,,,,
47,-,Num Kala,สบายดีหรือ,-,4,65,,,,
48,-,Potato,ยังคง,-,5,55,,,,
49,-,Don Henley,Talking to the Moon,-,49,1,,,,
50,up,Palmy,ดวงใจ,63,1,75,,,,
51,up,Slot Machine,Free Fall (Theme From KinnPorsche The Series),71,8,13,,,,
52,-,Big Ass,ดีแต่ปาก,-,27,2,,,,
53,-,Cocktail,Heartless,-,32,4,,,,
54,-,Micro,เอาไปเลย,-,2,7,,,,
55,-,Asanee & Wasan,ทำดีได้ดี,-,36,5,,,,
56,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),54,1,36,,,,
57,-,เปิดเกมส์,นาทีที่ไม่มีเธอ,-,57,2,,,,
58,-,M Auttapon,อย่าร้อนตัว,-,7,53,,,,
59,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,22,4,18,,,,
60,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),8,4,70,,,,
61,-,Peter Corp Dyrendal,"ตัวเปล่า (เพลงประกอบละคร ""สายลมกับแสงดาว"")",-,26,4,,,,
62,-,Syam,เธอเปลี่ยนไป,-,14,29,,,,
63,-,I-Zax,คนน่ารัก,-,1,7,,,,
64,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,56,,,,
65,-,Asanee & Wasan,ลงเอย,-,4,19,,,,
66,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,20,,,,
67,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,9,,,,
68,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,91,,,,
69,-,Big Ass,คนไม่เอาถ่าน,-,4,49,,,,
70,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),96,1,28,,,,
71,-,Zeal,อย่าอยู่คนเดียว,-,8,27,,,,
72,down,Palmy,ขวัญเอยขวัญมา,41,1,73,,,,
73,-,Pang Nakarin,กรรม,-,2,85,,,,
74,down,Potato,พูดไม่ได้,24,1,34,,,,
75,-,Big Ass,ไม่เดียงสา,-,7,72,,,,
76,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,13,,,,
77,-,Playground,เรื่องสมมติ,-,3,54,,,,
78,-,Potato,เธอยัง…,-,5,67,,,,
79,-,Dan Fogelberg,Sutter's Mill,-,68,2,,,,
80,-,I-Zax,ปวดใจ,-,2,51,,,,
81,-,Slot Machine,ย้อน,-,10,26,,,,
82,-,Slot Machine,จันทร์เจ้า (goodbye),-,10,25,,,,
83,-,Billy Ogan,ฝังไว้ในผืนดิน,-,12,10,,,,
84,down,Paai,จากวันที่เธอไม่อยู่,16,9,14,,,,
85,-,Cocktail,คุกเข่า,-,13,38,,,,
86,-,Num Kala,แอบ,-,1,54,,,,
87,-,Asanee & Wasan,ยินยอม,-,5,10,,,,
88,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,8,,,,
89,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,8,3,,,,
90,-,Playground,Soul Mate,-,21,3,,,,
91,-,Big Ass,เกิดมาแค่รักกัน,-,5,92,,,,
92,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,31,,,,
93,-,Zeal,เจ็บน้อยที่สุด,-,2,109,,,,
94,-,Nui Amphol,เสียมั้ย,-,49,3,,,,
95,-,Maleehuana,ลมเพ-ลมพัด,-,1,80,,,,
96,-,Silly Fools,แพ้ความอ่อนแอ,-,23,3,,,,
97,-,Kala,รอ,-,5,6,,,,
98,-,Pang Nakarin,คนมีเสน่ห์,-,1,87,,,,
99,-,Yes'sir days,ฆาตกรต่อเนื่อง,-,5,45,,,,
100,-,Asanee & Wasan,แทนคำนั้น,-,7,17,,,,
