Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,18,,,,
2,up,Num Kala,ปล่อย,2,1,11,,,,
3,up,Slot Machine,เปลือก,3,3,3,,,,
4,up,Pang Nakarin,กรรม,7,2,22,,,,
5,up,Zeal,เจ็บน้อยที่สุด,70,2,22,,,,
6,up,Playground,เพลงรักเพลงแรก,18,6,21,,,,
7,down,25 Hours,คนข้างๆ,6,2,22,,,,
8,down,Playground,Soulmate,4,4,22,,,,
9,up,Dax Rockrider,กลับตัวกลับใจ,14,3,22,,,,
10,up,Gear Knight,ตกลงเราเป็นอะไรกัน,11,1,22,,,,
11,up,Blackhead,ยืนยัน,13,5,22,,,,
12,up,Cocktail,คู่ชีวิต,21,3,13,,,,
13,up,Palmy,ดวงใจ,16,1,22,,,,
14,down,The Richman Toy,แดนสวรรค์คอยอยู่,12,5,22,,,,
15,down,Zeal,เตลิด,8,5,22,,,,
16,up,Num Kala,สบายดีหรือ,59,4,22,,,,
17,up,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,42,8,18,,,,
18,down,Musketeers,ยอม,9,5,22,,,,
19,up,Dunk,ตรงไหนของหัวใจเธอ,41,8,18,,,,
20,down,Ebola,สิ่งที่ฉันเป็น,10,5,22,,,,
21,up,Palmy,ซ่อนกลิ่น,22,2,20,,,,
22,up,Labanoon,แพ้ทาง,31,2,14,,,,
23,up,Labanoon,ฉันก็คง,28,7,11,,,,
24,down,25 Hours,เที่ยงคืนสิบห้านาที,5,4,22,,,,
25,up,Instinct,ขอโทษ...หัวใจ,53,5,6,,,,
26,up,Yes'sir days,ระบาย,35,16,8,,,,
27,up,I-Zax,ดอกไม้กับหัวใจ,65,4,15,,,,
28,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),74,2,14,,,,
29,up,Maleehuana,ลมเพ-ลมพัด,34,1,21,,,,
30,down,Loso,ไม่ตายหรอกเธอ,15,12,15,,,,
31,up,KLEAR,สิ่งของ,40,1,13,,,,
32,up,25 Hours,ไม่เคย,48,2,17,,,,
33,-,The Yers,เกลียด,-,10,12,,,,
34,-,Big Ass,ฝุ่น,-,1,11,,,,
35,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,62,2,12,,,,
36,-,Cotton Blues,Intro,-,27,11,,,,
37,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,7,,,,
38,-,Labanoon,เชือกวิเศษ,-,5,14,,,,
39,-,Avenged Sevenfold,Dear God,-,39,1,,,,
40,-,Skypass,ฉันผิดเอง,-,9,19,,,,
41,-,Fahrenheit,ผิดไหม,-,2,6,,,,
42,-,Cocktail,เธอ,-,7,10,,,,
43,down,Potato,ก็ยังดี,20,4,11,,,,
44,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,3,,,,
45,down,Maleehuana,หัวใจพรือโฉ้,32,1,18,,,,
46,-,ปลื้ม,ใจละเมอ,-,28,1,,,,
47,-,Palaphol,ใครคนนั้น,-,4,7,,,,
48,-,The Mousses,เจ็บที่ต้องรู้,-,5,14,,,,
49,up,Maleehuana,ลืม,63,1,22,,,,
50,down,Zeal,อย่าอยู่คนเดียว,38,8,8,,,,
51,-,Blackhead,รักคือ,-,9,2,,,,
52,down,Playground,ปล่อยวาง,39,17,2,,,,
53,up,Big Ass,พรหมลิขิต,54,3,7,,,,
54,-,25 Hours,รักกันไปทุกวัน,-,54,1,,,,
55,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",17,4,13,,,,
56,-,Labanoon,ใจ... กลางเมือง,-,8,13,,,,
57,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,2,,,,
58,-,Maleehuana,หัวใจละเหี่ย,-,2,16,,,,
59,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,4,,,,
60,-,Cocktail,โปรดเถิดรัก,-,20,4,,,,
61,-,The Mousses,หลอกให้รัก,-,7,7,,,,
62,-,Potato,เท่าไหร่ไม่จำ,-,14,4,,,,
63,down,Big Ass,อย่างน้อย,24,4,10,,,,
64,-,Singto Numchok,อะไรก็ยอม,-,64,1,,,,
65,-,Hyper,รักแท้ในคืนหลอกลวง,-,32,2,,,,
66,up,Instinct,เกิดมาเพื่อยอมเธอ,80,4,2,,,,
67,-,Blackhead,เหตุผล,-,13,6,,,,
68,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,6,,,,
69,-,AB Normal,I'm Sorry,-,40,1,,,,
70,-,Kala,ขอเป็นตัวเลือก,-,9,4,,,,
71,-,Yes'sir days,เจ็บไปรักไป,-,10,13,,,,
72,-,LINKIN PARK,What I've Done,-,72,1,,,,
73,-,Bodyslam,คิดถึง,-,7,7,,,,
74,down,Instinct,โปรดส่งใครมารักฉันที,69,2,21,,,,
75,-,Big Ass,ลมเปลี่ยนทิศ,-,5,13,,,,
76,down,Yes'sir days,ฆาตกรต่อเนื่อง,30,5,9,,,,
77,down,Pang Nakarin,คนมีเสน่ห์,72,1,12,,,,
78,down,Cocktail,คุกเข่า,56,13,5,,,,
79,up,Paradox,ขอ,90,8,8,,,,
80,-,Big Ass,รักเหอะ,-,28,1,,,,
81,down,The Mousses,น้ำตาที่หาย,27,5,9,,,,
82,-,Flame,กูไม่ได้รักมึงแล้ว,-,6,10,,,,
83,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,5,,,,
84,-,Smile Buffalo,จำใจ,-,52,1,,,,
85,-,Potato,ลืมตาในน้ำ,-,42,1,,,,
86,up,Cocktail,น้ำตาสุดท้าย,93,11,8,,,,
87,-,Paradox,คนบนฟ้า,-,23,4,,,,
88,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",47,2,10,,,,
89,up,มอส นำโชค,คนเบิ่ดใจ,89,17,8,,,,
90,down,Maleehuana,โมรา,58,2,17,,,,
91,-,Potato,รักแท้ ดูแลไม่ได้,-,4,13,,,,
92,-,Playground,ความคิดถึงไม่เคยมีเหตุผล,-,23,7,,,,
93,-,Nologo,เวลาไม่มีความหมายอีกต่อไป,-,8,3,,,,
94,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,16,,,,
95,down,มะลิ,ชิน,73,15,3,,,,
96,-,KLEAR,กระโดดกอด,-,6,5,,,,
97,down,M Auttapon,อย่าร้อนตัว,71,7,10,,,,
98,down,Potato,ยังคง,49,5,20,,,,
99,-,สวัสดี,ลืมได้คงลืมไปนานแล้ว,-,10,7,,,,
100,-,The Sun,ดีที่สุดแล้ว,-,13,1,,,,
