Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLEAR,รักให้ตาย,3,1,29,,,,
2,up,Palmy,ขวัญเอยขวัญมา,2,1,8,,,,
3,down,พราย,ฝันแม้ไปไม่ถึง,1,1,7,,,,
4,up,Three Man Down,ฝันถึงแฟนเก่า,5,1,29,,,,
5,down,Clash,ยิ้มอ่อน,4,2,12,,,,
6,up,Zeal,เจ็บน้อยที่สุด,35,2,53,,,,
7,down,Clash,บอก,6,1,13,,,,
8,-,Potato,ปากดี,-,8,6,,,,
9,up,Num Kala,ลม (Remaster),22,4,29,,,,
10,-,Clash,ฟ้าไม่เป็นใจ (feat. BOY Lomosonic),-,10,1,,,,
11,up,Double U,ตัวจริง...ของเธอ,86,5,29,,,,
12,down,Instinct,เกิดมาเพื่อยอมเธอ,7,4,18,,,,
13,up,Fahrenheit,ไม่ใช่ไม่รู้,27,1,2,,,,
14,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,35,,,,
15,up,Big Ass,ไม่เดียงสา,33,7,41,,,,
16,up,SDF,ยินดีที่ได้รัก,43,16,27,,,,
17,up,Num Kala,อีกนานไหม,89,1,20,,,,
18,-,Tilly Birds,ให้เธอ,-,18,7,,,,
19,-,M Auttapon,ทั้งหมดใจ,-,10,16,,,,
20,-,Hugo,บันไดสีแดง,-,13,11,,,,
21,-,Bodyslam,Sticker,-,3,18,,,,
22,-,Big Ass,คนไม่เอาถ่าน,-,4,25,,,,
23,up,Big Ass,ลมเปลี่ยนทิศ,61,5,38,,,,
24,down,M Auttapon,อย่าร้อนตัว,16,7,29,,,,
25,down,Labanoon,เชือกวิเศษ,8,5,41,,,,
26,-,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),-,7,17,,,,
27,-,Oat Pramote,ติดตลก,-,1,2,,,,
28,up,Labanoon,ใจ... กลางเมือง,53,8,39,,,,
29,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,70,3,16,,,,
30,-,Labanoon,แพ้ทาง,-,2,40,,,,
31,-,Cocktail,คู่ชีวิต,-,3,48,,,,
32,-,Sek Loso,Som San,-,11,3,,,,
33,up,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),95,6,28,,,,
34,down,Pang Nakarin,คบไม่ได้,18,17,14,,,,
35,up,Instinct,โปรดส่งใครมารักฉันที,51,2,52,,,,
36,-,Pun Basher,คนไม่มีหัวใจ,-,33,12,,,,
37,up,The Yers,เกลียด,64,10,35,,,,
38,up,Num Kala,ปล่อย,40,1,54,,,,
39,up,FOOL STEP,ไม่ได้ไปต่อ,50,6,31,,,,
40,-,Skypass,ทำได้แค่รอ,-,15,7,,,,
41,down,Playground,Soulmate,14,4,56,,,,
42,-,KLEAR,เหมือนในวันเก่า,-,4,26,,,,
43,-,Instinct,นับถอยหลัง,-,43,3,,,,
44,-,Three Man Down,ฝนตกไหม,-,1,59,,,,
45,up,Syam,เธอเปลี่ยนไป,47,14,15,,,,
46,up,Paradox,ดาว,55,14,11,,,,
47,-,Blackhead,ฉันอยู่ตรงนี้,-,10,14,,,,
48,up,Dax Rockrider,กลับตัวกลับใจ,92,3,42,,,,
49,-,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),-,14,14,,,,
50,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),99,2,54,,,,
51,-,Bodyslam,ท่านผู้ชม,-,22,1,,,,
52,-,Pang Nakarin,เธอมีจริง,-,8,12,,,,
53,-,Parata,คือเธอเท่านั้น,-,9,28,,,,
54,-,Maleehuana,เด็กน้อย,-,1,43,,,,
55,down,จินตา,ความฝันที่เป็นไปไม่ได้,24,15,6,,,,
56,up,25 Hours,ดูโง่โง่,59,5,32,,,,
57,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),62,1,18,,,,
58,down,Maleehuana,ลืม,17,1,51,,,,
59,up,Instinct,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร วายุภัคมนตรา),73,15,17,,,,
60,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,8,17,,,,
61,up,Zeal,หมดชีวิต (ฉันให้เธอ),66,4,18,,,,
62,-,Endorphine,ดาวกระดาษ,-,33,3,,,,
63,up,SDF,ทำไมไม่คิดดีดี,68,11,24,,,,
64,down,The Mousses,เจ็บที่ต้องรู้,15,5,43,,,,
65,-,I-Zax,ดอกไม้กับหัวใจ,-,4,45,,,,
66,-,Sek Loso,Heart Commands,-,27,2,,,,
67,up,Abnormal,พูดไม่ค่อยเก่ง,96,2,29,,,,
68,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,17,,,,
69,-,Yes'sir days,เจ็บไปรักไป,-,10,32,,,,
70,up,Fahrenheit,ผิดไหม,81,2,23,,,,
71,-,25 Hours,ไม่เคย,-,2,52,,,,
72,-,KLEAR,สิ่งของ,-,1,29,,,,
73,up,25 Hours,Before Sunset (หมดเวลาแล้ว),78,7,16,,,,
74,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,12,,,,
75,down,Ol Boonie,Nnn,28,28,2,,,,
76,up,Laolom,รักแท้แพ้ไม่รัก,76,10,45,,,,
77,-,Ster,100 เหตุผล,-,5,16,,,,
78,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,23,,,,
79,-,KLEAR,กระโดดกอด,-,6,31,,,,
80,down,Maleehuana,หัวใจละเหี่ย,74,2,37,,,,
81,-,Ebola,สิ่งที่ฉันเป็น,-,5,50,,,,
82,up,Bodyslam,คนที่ถูกรัก,87,4,14,,,,
83,-,Potato,กี่พรุ่งนี้,-,10,16,,,,
84,-,Thanet Warakulnukror,อีกหน่อยเธอคงเข้าใจ,-,19,6,,,,
85,-,Bodyslam,คิดถึง,-,7,20,,,,
86,down,Abnormal,พูดไม่ค่อยถูก,84,8,41,,,,
87,-,Potato,ชู้ ปี ดู วับ,-,19,6,,,,
88,down,Kala,นาฬิกาของคนรักกัน,45,19,13,,,,
89,-,Fly,คนขี้อิจฉา,-,7,2,,,,
90,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,23,2,39,,,,
91,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,5,,,,
92,-,Skypass,ฉันผิดเอง,-,9,36,,,,
93,-,Cocktail,ปรารถนาสิ่งใดฤๅ,-,30,4,,,,
94,-,Big Ass,เล่นของสูง,-,5,9,,,,
95,down,Palmy,ซ่อนกลิ่น,44,2,62,,,,
96,down,Maleehuana,ลมเพ-ลมพัด,69,1,50,,,,
97,-,Am Amarin,รักอ้ำอึ้ง,-,38,2,,,,
98,-,Yes'sir days,แผลที่ไม่มีวันหาย,-,18,15,,,,
99,-,Yes'sir days,ก็พอ (feat. ดาจิม),-,13,18,,,,
100,-,Cocktail,เธอ,-,5,36,,,,
