Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ดวงใจ,1,1,6,,,,
2,up,Potato,พอแล้ว (Deluxe Version),2,2,6,,,,
3,up,Zeal,เจ็บน้อยที่สุด,3,2,6,,,,
4,up,Pang Nakarin,กรรม,4,2,6,,,,
5,up,Slot Machine,Magic,18,5,2,,,,
6,up,Num Kala,สบายดีหรือ,15,4,6,,,,
7,up,The Richman Toy,แดนสวรรค์คอยอยู่,12,5,6,,,,
8,up,Gear Knight,ตกลงเราเป็นอะไรกัน,26,1,6,,,,
9,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),11,3,3,,,,
10,down,Musketeers,ยอม,5,5,6,,,,
11,down,มอร์แกน,มือเปล่า,7,3,6,,,,
12,down,Dax Rockrider,กลับตัวกลับใจ,10,3,6,,,,
13,down,25 Hours,คนข้างๆ,6,2,6,,,,
14,down,Playground,เพลงรักเพลงแรก,8,6,6,,,,
15,down,Playground,Soulmate,13,4,6,,,,
16,up,Blackhead,ยืนยัน,16,5,6,,,,
17,up,Zeal,เตลิด,22,5,6,,,,
18,down,25 Hours,เที่ยงคืนสิบห้านาที,14,4,6,,,,
19,up,Num Kala,แอบ,69,1,2,,,,
20,up,Three Man Down,ฝนตกไหม,41,1,2,,,,
21,up,Palmy,ซ่อนกลิ่น,31,2,6,,,,
22,up,Loso,ไม่ตายหรอกเธอ,28,12,4,,,,
23,down,Ebola,สิ่งที่ฉันเป็น,17,5,6,,,,
24,up,Big Ass,ไม่เดียงสา,40,7,4,,,,
25,up,Maleehuana,หัวใจพรือโฉ้,30,1,4,,,,
26,up,Cocktail,คู่ชีวิต,54,3,3,,,,
27,up,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,38,8,4,,,,
28,up,Maleehuana,โมรา,59,2,5,,,,
29,-,Kala,ใจเรายังตรงกันอยู่ไหม,-,29,1,,,,
30,down,Maleehuana,ลมเพ-ลมพัด,20,1,6,,,,
31,down,Cocktail,พบพาน,29,6,5,,,,
32,up,Instinct,โปรดส่งใครมารักฉันที,43,2,6,,,,
33,-,Cotton Blues,Intro,-,27,4,,,,
34,up,Jo & Kong,ฟ้าดินให้มา,97,19,4,,,,
35,up,Pang Nakarin,คนมีเสน่ห์,68,1,2,,,,
36,up,Bodyslam,เสียดาย,82,6,3,,,,
37,-,The Mousses,น้ำตาที่หาย,-,5,1,,,,
38,-,Cocktail,น้ำตาสุดท้าย,-,11,1,,,,
39,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,65,19,2,,,,
40,up,I-Zax,ดอกไม้กับหัวใจ,66,4,5,,,,
41,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,1,,,,
42,up,Labanoon,ฉันก็คง,45,7,2,,,,
43,up,Y Not 7,เห็นใจกันหน่อย,46,31,3,,,,
44,-,Clash,กอด,-,12,1,,,,
45,-,Big Ass,อย่างน้อย,-,4,1,,,,
46,up,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",77,14,2,,,,
47,-,Slot Machine,จันทร์เจ้า (goodbye),-,10,1,,,,
48,up,8th Day,Taxi,80,34,4,,,,
49,down,Dunk,ตรงไหนของหัวใจเธอ,36,8,5,,,,
50,down,KLEAR,สิ่งของ,21,1,3,,,,
51,-,Cocktail,เธอ,-,5,5,,,,
52,-,Zeal,อย่าอยู่คนเดียว,-,8,2,,,,
53,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,3,,,,
54,-,25 Hours,ฤดูกาล,-,11,1,,,,
55,-,แด๊ก Rock Rider,คนตายที่หายใจ,-,7,1,,,,
56,down,KLEAR & YAYA,ทัชที่ดีต่อใจ,42,21,3,,,,
57,-,Paradox,คนบนฟ้า,-,23,2,,,,
58,-,Bodyslam,ความรักทำให้คนตาบอด,-,16,2,,,,
59,-,Paradox,น้องจ๋า,-,59,1,,,,
60,up,Potato,ยังคง,79,5,6,,,,
61,down,Bodyslam,นิรันดร์ (feat. Palmy),35,30,6,,,,
62,down,Cocktail,เรา,39,1,6,,,,
63,-,Slot Machine,ย้อน,-,10,1,,,,
64,-,I-Zax,ปวดใจ,-,2,3,,,,
65,down,Double U,ตัวจริง...ของเธอ,55,5,4,,,,
66,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",67,4,3,,,,
67,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,1,,,,
68,down,Yes'sir days,ฆาตกรต่อเนื่อง,60,5,2,,,,
69,down,Flame,กูไม่ได้รักมึงแล้ว,52,6,6,,,,
70,up,Blackhead,อย่าเสียน้ำตา,90,27,3,,,,
71,up,Labanoon,ใจ... กลางเมือง,92,8,6,,,,
72,up,25 Hours,แรงโน้มถ่วง,89,7,2,,,,
73,-,Potato,กล้าพอไหม,-,5,1,,,,
74,down,Num Kala,พอแล้ว,72,10,6,,,,
75,-,Labanoon,แพ้ทาง,-,2,3,,,,
76,-,The Beatles,Let It Be,-,76,1,,,,
77,down,Maleehuana,ลืม,58,1,6,,,,
78,down,Laolom,รักแท้แพ้ไม่รัก,25,10,5,,,,
79,-,Potato,รักแท้ ดูแลไม่ได้,-,4,4,,,,
80,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,4,,,,
81,-,Palaphol,ใครคนนั้น,-,4,3,,,,
82,-,Big Ass,เล่นของสูง,-,5,1,,,,
83,up,Paradox,ขอ,88,8,3,,,,
84,down,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),75,13,2,,,,
85,down,Fly,ผมไม่ใช่วัว,27,27,3,,,,
86,-,Big Ass,พรหมลิขิต,-,3,2,,,,
87,-,Instinct,ผิดสัญญา,-,16,1,,,,
88,-,Potato,เธอทำให้ได้รู้,-,11,1,,,,
89,-,Clash,เกินคำว่ารัก,-,25,2,,,,
90,-,Songkarn,ดื่ม,-,65,1,,,,
91,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,4,,,,
92,-,The Yers,เกลียด,-,5,5,,,,
93,-,Instinct,ไกลเท่าเดิม,-,15,1,,,,
94,-,Potato,เธอยัง…,-,5,5,,,,
95,down,KLEAR,เหมือนในวันเก่า,53,4,6,,,,
96,-,Silly Fools,ผิดที่ไว้ใจ,-,11,1,,,,
97,-,Micro,คนไม่มีสิทธิ์,-,13,1,,,,
98,-,Tai Tanawut,คนทั้งคน,-,9,1,,,,
99,-,The Mousses,กองไว้,-,45,1,,,,
100,down,Maleehuana,หัวใจละเหี่ย,24,2,5,,,,
