Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,17,,,,
2,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),8,1,16,,,,
3,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),7,2,8,,,,
4,down,KLEAR,เธอไหวค่อยไป,2,1,25,,,,
5,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],33,2,4,,,,
6,-,Three Man Down,ฝนตกไหม,-,1,112,,,,
7,down,Three Man Down,คุยคนเดียวเก่ง,6,1,39,,,,
8,up,Cocktail,เรื่องธรรมดา,15,1,21,,,,
9,up,Only Monday,ได้แต่นึกถึง,24,1,18,,,,
10,down,Potato,พูดไม่ได้,5,1,25,,,,
11,up,Pang Nakarin,ทำอะไรสักอย่าง,56,8,47,,,,
12,-,25 Hours,คนข้างๆ,-,2,86,,,,
13,up,ตูน Bodyslam,ต้องดีกว่าเก่า,14,11,4,,,,
14,-,Blackhead,เพียงเธอ,-,14,9,,,,
15,-,Billy Ogan,ผิดจนเกินอภัย,-,13,4,,,,
16,down,Big Ass,มีความสุขมากๆ นะ,4,2,14,,,,
17,-,Bodyslam,เสียดาย,-,6,48,,,,
18,up,25 Hours,เที่ยงคืนสิบห้านาที,30,4,85,,,,
19,-,Potato,ชู้ ปี ดู วับ,-,19,12,,,,
20,up,Zeal,เจ็บน้อยที่สุด,53,2,99,,,,
21,up,Peter Corp Dyrendal,ชายคนหนึ่ง,76,3,47,,,,
22,up,Slot Machine,Free Fall (Theme From KinnPorsche The Series),62,8,4,,,,
23,up,Three Man Down,รถฉันบินไม่ได้,37,21,6,,,,
24,-,Flame,แฟนเราไม่เอาไหน,-,24,1,,,,
25,-,Instinct,โปรดส่งใครมารักฉันที,-,2,101,,,,
26,down,Stamp,ถ้าเธอไม่รู้สึก (Use The Force),3,3,4,,,,
27,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,34,4,6,,,,
28,-,Asanee & Wasan,อยากจะลืม,-,5,9,,,,
29,-,Yes'sir days,ฆาตกรต่อเนื่อง,-,5,43,,,,
30,-,Kala,ขอเป็นตัวเลือก,-,9,39,,,,
31,-,Da Endorphine,ได้ยินไหม,-,19,4,,,,
32,-,Da Endorphine,การเดินทางที่แสนพิเศษ,-,17,1,,,,
33,-,Endorphine,ดอกราตรี,-,18,3,,,,
34,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),63,3,15,,,,
35,-,Laolom,รักแท้แพ้ไม่รัก,-,10,68,,,,
36,down,Tippsy,Lonely City,10,6,19,,,,
37,up,Num Kala,ลม (Remaster),65,4,75,,,,
38,-,มอร์แกน,36000 นาที,-,9,4,,,,
39,up,Three Man Down,Time Zone,98,8,13,,,,
40,-,Ing Achita,คนใกล้ตัว,-,13,8,,,,
41,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,59,,,,
42,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,4,,,,
43,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),28,1,26,,,,
44,-,Fahrenheit,ของของคนอื่น,-,3,17,,,,
45,up,Labanoon,รักคนผิด,51,1,35,,,,
46,down,Slot Machine,ใจหนอใจ,21,1,38,,,,
47,-,Potato,เธอยัง…,-,5,60,,,,
48,-,Potato,ยังคง,-,5,53,,,,
49,-,Asanee & Wasan,ทำดีได้ดี,-,36,4,,,,
50,-,Num Kala,แอบ,-,1,50,,,,
51,up,Labanoon,ดอกฟ้า,97,1,51,,,,
52,down,Potato,หมดความหมาย,25,1,43,,,,
53,down,Pang Nakarin,คนมีเสน่ห์,38,1,83,,,,
54,up,Cocktail,คุกเข่า,85,13,36,,,,
55,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,49,,,,
56,up,Three Man Down,ถ้าเธอรักฉันจริง,73,1,47,,,,
57,-,Potato,ทิ้งไว้กลางทาง,-,6,49,,,,
58,-,Skypass,ฉันผิดเอง,-,9,52,,,,
59,-,Pang Nakarin,เธอมีจริง,-,8,22,,,,
60,-,Blackhead,ยอมรับ,-,10,18,,,,
61,-,Pop Pongkool & Wonderframe,Undo,-,27,6,,,,
62,down,Labanoon,แพ้ทาง,45,2,79,,,,
63,-,Palmy,ขวัญเอยขวัญมา,-,1,64,,,,
64,down,Art,ปัจจุบัน (feat. ป๊อด โมเดิร์นด็อก & ฟักกลิ้ง ฮีโร่),41,17,5,,,,
65,-,Labanoon,เชือกวิเศษ,-,5,73,,,,
66,-,Potato,สิ่งไม่มีชีวิต (feat. Stamp Apiwat),-,5,16,,,,
67,down,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),17,1,11,,,,
68,-,BANDWAGON,รักเธอให้น้อยลง,-,4,32,,,,
69,-,Playground,เจ้าชู้,-,69,1,,,,
70,-,FOOL STEP,ได้ยัง,-,19,1,,,,
71,-,Peter Corp Dyrendal,"ตัวเปล่า (เพลงประกอบละคร ""สายลมกับแสงดาว"")",-,26,3,,,,
72,up,Billy Ogan,ฝังไว้ในผืนดิน,77,12,8,,,,
73,down,Big Ass,คนไม่เอาถ่าน,52,4,45,,,,
74,-,Billy Ogan,ยังดีอยู่,-,35,4,,,,
75,-,Endorphine,เพื่อนสนิท,-,2,11,,,,
76,up,Cocktail,คู่ชีวิต,84,3,81,,,,
77,up,Stamp,ความคิด (hear the wind sing),96,2,15,,,,
78,-,Syam,เธอเปลี่ยนไป,-,14,26,,,,
79,-,Asog,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า (feat. พี สะเดิด),-,79,1,,,,
80,-,Potato,ทำนองที่มีเธอ,-,1,34,,,,
81,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,53,,,,
82,-,Ebola,สิ่งที่ฉันเป็น,-,5,72,,,,
83,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,28,,,,
84,-,KLEAR,เหมือนในวันเก่า,-,4,53,,,,
85,-,Electric Light Orchestra,Last Train to London,-,14,4,,,,
86,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,32,,,,
87,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),58,4,63,,,,
88,down,Silly Fools,ผิดที่ไว้ใจ,43,11,26,,,,
89,-,Micky,อย่าเสียดาย,-,18,2,,,,
90,-,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,-,7,6,,,,
91,-,Abnormal,พูดไม่ค่อยถูก,-,8,59,,,,
92,down,Big Ass,ไม่เดียงสา,47,7,68,,,,
93,-,Jo & Kong,ไม่กล้าบอกเธอ,-,12,5,,,,
94,-,Slot Machine,หลับตา,-,5,3,,,,
95,-,Am Amarin,ไม่ตลก,-,4,14,,,,
96,-,Palmy,ดวงใจ,-,1,68,,,,
97,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,27,,,,
98,-,Inca,หมดแล้วหมดเลย,-,6,3,,,,
99,-,Fly,แล้วผมจะทำยังไง,-,48,4,,,,
100,-,Blackhead,ใจฉันอยู่กับเธอ,-,9,17,,,,
