Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,11,,,,
2,up,Num Kala,ปล่อย,2,1,4,,,,
3,up,Micro,หมื่นฟาเรนไฮต์,4,2,5,,,,
4,down,Micro,ดับเครื่องชน,3,2,3,,,,
5,up,Potato,ก็ยังดี,6,4,4,,,,
6,up,Dax Rockrider,กลับตัวกลับใจ,12,3,15,,,,
7,down,Palmy,ดวงใจ,5,1,15,,,,
8,down,Zeal,เจ็บน้อยที่สุด,7,2,15,,,,
9,up,25 Hours,เที่ยงคืนสิบห้านาที,20,4,15,,,,
10,up,Micro,อย่าดีกว่า,13,7,5,,,,
11,up,Potato,ยังคง,22,5,15,,,,
12,up,Cocktail,เงาของเมื่อวาน,53,3,6,,,,
13,down,Cocktail,เรา,8,1,15,,,,
14,up,Musketeers,ยอม,16,5,15,,,,
15,up,Micro,รุนแรงเหลือเกิน,21,8,5,,,,
16,down,Playground,Soulmate,10,4,15,,,,
17,up,Blackhead,ยืนยัน,31,5,15,,,,
18,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],33,18,4,,,,
19,up,Ebola,สิ่งที่ฉันเป็น,28,5,15,,,,
20,up,Loso,ไม่ตายหรอกเธอ,23,12,11,,,,
21,-,Captainjack,สิ่งดีๆ,-,21,1,,,,
22,up,Num Kala,สบายดีหรือ,25,4,15,,,,
23,up,Laolom,รักแท้แพ้ไม่รัก,26,10,13,,,,
24,down,Zeal,เตลิด,9,5,15,,,,
25,up,The Mousses,เจ็บที่ต้องรู้,59,5,9,,,,
26,up,Maleehuana,เด็กน้อย,66,1,14,,,,
27,up,Labanoon,เชือกวิเศษ,36,5,9,,,,
28,down,Greasy Cafe',เมฆใต้น้ำ,18,8,10,,,,
29,-,Cotton Blues,Intro,-,27,9,,,,
30,down,Gear Knight,ตกลงเราเป็นอะไรกัน,19,1,15,,,,
31,up,Maleehuana,หัวใจละเหี่ย,44,2,12,,,,
32,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,9,,,,
33,down,SDF,ทำไมไม่คิดดีดี,29,11,6,,,,
34,up,Parata,คือเธอเท่านั้น,65,9,8,,,,
35,down,Maleehuana,ลืม,24,1,15,,,,
36,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",71,8,6,,,,
37,up,Pang Nakarin,ทุกคนเคยร้องไห้,49,4,11,,,,
38,down,25 Hours,คนข้างๆ,14,2,15,,,,
39,up,Potato,พอแล้ว (Deluxe Version),51,2,15,,,,
40,down,Nui Amphol,แผลในใจ,32,10,5,,,,
41,-,Dunk,ตรงไหนของหัวใจเธอ,-,8,11,,,,
42,down,Maleehuana,หัวใจพรือโฉ้,37,1,13,,,,
43,up,Bodyslam,ความรัก,70,11,8,,,,
44,-,Cocktail,เธอ,-,5,7,,,,
45,down,The Richman Toy,แดนสวรรค์คอยอยู่,27,5,15,,,,
46,up,Yes'sir days,เจ็บไปรักไป,61,10,9,,,,
47,up,The Sun,อยากให้เธอรู้,54,11,10,,,,
48,up,Bodyslam,คิดถึง,92,7,5,,,,
49,up,Maleehuana,ลมเพ-ลมพัด,100,1,15,,,,
50,down,KLEAR,เหมือนในวันเก่า,38,4,11,,,,
51,up,25 Hours,ดูโง่โง่,69,5,7,,,,
52,-,Cocktail,คู่ชีวิต,-,3,8,,,,
53,up,Potato,กี่พรุ่งนี้,85,10,3,,,,
54,down,Instinct,โปรดส่งใครมารักฉันที,43,2,14,,,,
55,up,Abnormal,พูดไม่ค่อยถูก,63,8,8,,,,
56,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,24,4,,,,
57,down,Pang Nakarin,กรรม,11,2,15,,,,
58,up,8th Day,Taxi,67,34,12,,,,
59,down,The Yers,เกลียด,34,5,7,,,,
60,-,Loso,จักรยานสีแดง,-,23,5,,,,
61,-,Potato,เธอทำให้ได้รู้,-,11,4,,,,
62,-,Potato,ปากดี,-,8,1,,,,
63,down,Labanoon,ใจ... กลางเมือง,58,8,8,,,,
64,-,Instinct,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร วายุภัคมนตรา),-,15,5,,,,
65,-,Clash,ขอเจ็บแทน,-,33,1,,,,
66,down,Skypass,ฉันผิดเอง,30,9,13,,,,
67,down,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,15,8,11,,,,
68,-,SDF,ยินดีที่ได้รัก,-,16,4,,,,
69,-,The Calling,Wherever You Will Go,-,21,1,,,,
70,-,Big Ass,ลมเปลี่ยนทิศ,-,5,8,,,,
71,-,Yes'sir days,ก็พอ (feat. ดาจิม),-,13,5,,,,
72,-,Deep Purple,Soldier of Fortune (2009 Remix),-,72,1,,,,
73,-,AB Normal,"เขาที่เพิ่งเจอกับเธอที่มาก่อน (เพลงประกอบละคร ""หงส์สะบัดลาย"") [feat. เต้น นรารักษ์]",-,31,3,,,,
74,-,Kala,นาฬิกาของคนรักกัน,-,19,3,,,,
75,-,Abnormal,ใจน้อย,-,11,1,,,,
76,-,Ebola,ติดปีก,-,29,1,,,,
77,-,Instinct,ผิดสัญญา,-,16,2,,,,
78,down,Potato,เธอยัง…,45,5,10,,,,
79,-,Instinct,เสแสร้ง,-,24,9,,,,
80,down,Micro,ส้มหล่น,68,12,5,,,,
81,-,Big Ass,พรหมลิขิต,-,3,4,,,,
82,up,Palaphol,ใครคนนั้น,94,4,6,,,,
83,-,Yes'sir days,แผลที่ไม่มีวันหาย,-,18,4,,,,
84,-,Slot Machine,Magic,-,5,9,,,,
85,-,Fahrenheit,ผิดไหม,-,2,3,,,,
86,down,Blue Suede Shoes,Blue Suede Shoes,60,60,2,,,,
87,-,M Auttapon,อย่าร้อนตัว,-,7,4,,,,
88,-,Zeal,อย่าอยู่คนเดียว,-,8,3,,,,
89,-,SMF (Stone Metal Fire),ศรัทธา,-,9,10,,,,
90,-,Maleehuana,โมรา,-,2,12,,,,
91,down,Pang Nakarin,คนมีเสน่ห์,74,1,8,,,,
92,-,มอส นำโชค,คนเบิ่ดใจ,-,17,6,,,,
93,-,SUEA THANAPON,ร้องไห้กับฉัน,-,93,1,,,,
94,down,No More Tear,แสงสว่างที่ปลายอุโมงค์,91,20,5,,,,
95,down,KLEAR,สิ่งของ,55,1,9,,,,
96,-,Micro,เติมน้ำมัน,-,1,4,,,,
97,down,Playground,ความคิดถึงไม่เคยมีเหตุผล,35,23,2,,,,
98,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,1,,,,
99,-,Yes'sir days,ระบาย,-,16,1,,,,
100,down,Micro,บอกมาคำเดียว,93,10,5,,,,
