Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,ได้แต่นึกถึง,8,1,52,,,,
2,up,JOEY PHUWASIT,นะหน้าทอง,2,1,26,,,,
3,-,Big Ass,พรหมลิขิต,-,3,40,,,,
4,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),19,2,40,,,,
5,down,Only Monday,ไม่เป็นไรหรอกมั้ง,1,1,11,,,,
6,-,Amp Saowaluck,ถือว่าเป็นอีกปีที่ฉันพอใจ,-,6,3,,,,
7,up,Da Endorphine,รักษาสิทธิ์,85,7,9,,,,
8,up,25 Hours,ไม่เคย,37,2,119,,,,
9,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,59,,,,
10,up,M Auttapon,ลืมไม่เป็น,50,10,19,,,,
11,up,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",30,3,27,,,,
12,up,Stamp,มันคงเป็นความรัก,79,4,31,,,,
13,-,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),-,3,22,,,,
14,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,74,,,,
15,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,1,49,,,,
16,-,ขจรศักดิ์ รัตนนิสสัย,อย่าคิดมาก,-,16,13,,,,
17,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,34,,,,
18,-,Big Ass,มีความสุขมากๆ นะ,-,2,43,,,,
19,up,KLEAR,รักให้ตาย,55,1,90,,,,
20,up,Potato,พูดไม่ได้,56,1,53,,,,
21,up,Paai,จากวันที่เธอไม่อยู่,62,9,26,,,,
22,-,Bodyslam,คนมีตังค์,-,17,18,,,,
23,-,Musketeers,ยอม,-,5,59,,,,
24,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,63,,,,
25,down,KLEAR,กระโดดกอด,24,6,77,,,,
26,up,Slot Machine,หมื่นล้านคำ (Marry Me),54,5,8,,,,
27,-,Time,ขอใจเธอคืน,-,27,2,,,,
28,down,Cocktail,คู่ชีวิต,3,3,99,,,,
29,up,Labanoon,ดอกฟ้า,69,1,75,,,,
30,-,Num Kala,ปล่อย,-,1,98,,,,
31,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),10,1,29,,,,
32,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),6,1,51,,,,
33,-,I-Zax,ดอกไม้กับหัวใจ,-,4,95,,,,
34,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),45,1,52,,,,
35,down,Three Man Down,คุยคนเดียวเก่ง,12,1,71,,,,
36,down,BANDWAGON,รักเธอให้น้อยลง,13,4,46,,,,
37,-,Clash,กอด,-,27,6,,,,
38,-,25 Hours,คนข้างๆ,-,2,100,,,,
39,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,2,36,,,,
40,-,Zeal,เตลิด,-,5,60,,,,
41,-,Da Endorphine,คืนข้ามปี,-,8,6,,,,
42,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,50,,,,
43,-,Cocktail,เธอ,-,7,68,,,,
44,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),61,2,121,,,,
45,up,Potato,หมดความหมาย,95,1,58,,,,
46,-,Zeal,ฉันกำลังจะตาย,-,46,4,,,,
47,-,KLEAR,เธอไหวค่อยไป,-,1,50,,,,
48,-,Jo & Kong,ไม่กล้าบอกเธอ,-,12,9,,,,
49,-,Leo Put,เช้าไม่กลัว,-,6,41,,,,
50,-,Asanee & Wasan,บังเอิญติดดิน,-,18,6,,,,
51,down,Palmy,ขวัญเอยขวัญมา,31,1,86,,,,
52,-,fin,ไม่นานก็ชิน,-,8,13,,,,
53,-,นิว วีระพงค์,สารคามดามใจ,-,53,1,,,,
54,-,Palmy,ดวงใจ,-,1,84,,,,
55,-,Potato,รักแท้ ดูแลไม่ได้,-,4,48,,,,
56,down,Stamp,ฉันจะเป็นความรักเสมอ,17,5,17,,,,
57,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),64,3,34,,,,
58,-,Endorphine,เพื่อนสนิท,-,2,18,,,,
59,up,Silly Fools,แพ้ความอ่อนแอ,84,23,13,,,,
60,-,Thanet Warakulnukror,ทำใจลำบาก,-,19,6,,,,
61,-,Asanee & Wasan,ลงเอย,-,4,25,,,,
62,up,Three Man Down,ฝนตกไหม,66,1,144,,,,
63,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,8,11,,,,
64,-,Paradox,ขอ,-,8,39,,,,
65,-,Sek Loso,Som San,-,11,22,,,,
66,up,Three Man Down,ฝันถึงแฟนเก่า,97,1,111,,,,
67,-,Micky,เดิมพันชีวิต,-,20,4,,,,
68,down,Num Kala,ลม (Remaster),15,4,98,,,,
69,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),73,10,28,,,,
70,-,Maew Jirasak,เลิกรา,-,5,9,,,,
71,-,Only Monday,ทุกความทรงจำ,-,4,2,,,,
72,-,Instinct,ไกลเท่าเดิม,-,15,10,,,,
73,-,Micky,อย่าให้เขารู้,-,20,12,,,,
74,down,Palmy,ซ่อนกลิ่น,29,2,140,,,,
75,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,38,,,,
76,down,Abnormal,ใจน้อย,51,11,22,,,,
77,-,The Beatles,Let It Be (2015 Stereo Mix),-,77,1,,,,
78,up,Zeal,เจ็บน้อยที่สุด,81,2,126,,,,
79,-,Paul Carrack,Love Will Keep Us Alive (Remastered),-,79,1,,,,
80,-,Bodyslam,ทางกลับบ้าน,-,10,23,,,,
81,up,Potato,เท่าไหร่ไม่จำ,87,14,32,,,,
82,-,Slot Machine,ผ่าน,-,5,31,,,,
83,-,The Doobie Brothers,Black Water,-,83,1,,,,
84,-,Carole King & James Taylor,Will You Love Me Tomorrow? (Live),-,84,2,,,,
85,down,Thanet Warakulnukror,เรือ,4,4,3,,,,
86,-,Potato,ขอบใจ,-,14,16,,,,
87,-,Da Endorphine,ได้ยินไหม,-,19,11,,,,
88,-,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,-,15,14,,,,
89,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,11,5,,,,
90,-,Double U,ตัวจริง...ของเธอ,-,5,67,,,,
91,down,Palaphol,ใครคนนั้น,9,4,62,,,,
92,-,Billy Gilman,There's a Hero,-,14,2,,,,
93,down,The Richman Toy,แดนสวรรค์คอยอยู่,89,5,67,,,,
94,-,Big Ass,บินเข้ากองไฟ,-,24,3,,,,
95,-,Potato,เธอยัง…,-,5,85,,,,
96,-,Asanee & Wasan,ยินดีไม่มีปัญหา,-,7,9,,,,
97,-,The Mousses,หลอกให้รัก,-,7,49,,,,
98,-,Blackhead,รักคือ,-,9,21,,,,
99,-,M Auttapon,อย่าร้อนตัว,-,7,60,,,,
100,-,Playground,เรื่องสมมติ,-,3,63,,,,
