Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,14,,,,
2,up,Only Monday,ได้แต่นึกถึง,12,1,41,,,,
3,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),32,3,28,,,,
4,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,39,,,,
5,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),6,1,40,,,,
6,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,112,,,,
7,-,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),-,7,39,,,,
8,up,Three Man Down,ฝนตกไหม,19,1,135,,,,
9,up,Cocktail,เรื่องธรรมดา,15,1,44,,,,
10,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,12,,,,
11,up,25 Hours,ไม่เคย,47,2,113,,,,
12,-,Potato,หมดความหมาย,-,1,51,,,,
13,up,Palmy,ขวัญเอยขวัญมา,72,1,80,,,,
14,up,Stamp,มันคงเป็นความรัก,87,4,25,,,,
15,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),9,1,39,,,,
16,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),2,1,18,,,,
17,down,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",8,3,15,,,,
18,up,Abnormal,พูดไม่ค่อยเก่ง,84,2,59,,,,
19,-,Palmy,ดวงใจ,-,1,79,,,,
20,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,98,,,,
21,-,Clifford Eric Haywood & Tom Garrad-Cole,Wonderland,-,21,1,,,,
22,-,Cocktail,ช่างมัน,-,9,36,,,,
23,down,Big Ass,มีความสุขมากๆ นะ,3,2,35,,,,
24,up,Labanoon,แพ้ทาง,45,2,93,,,,
25,-,Tippsy,Lonely City,-,6,39,,,,
26,-,Big Ass,ฝุ่น,-,1,67,,,,
27,up,Big Ass,คนไม่เอาถ่าน,89,4,53,,,,
28,-,25 Hours,คนข้างๆ,-,2,95,,,,
29,-,Cocktail,เธอทำให้ฉันเสียใจ,-,15,11,,,,
30,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,35,,,,
31,up,Three Man Down,คุยคนเดียวเก่ง,66,1,60,,,,
32,-,Palaphol,ใครคนนั้น,-,4,58,,,,
33,down,Big Ass,ถ้ารู้อย่างนี้,4,1,15,,,,
34,-,Kala,ขอเป็นตัวเลือก,-,9,50,,,,
35,-,Num Kala,ลม (Remaster),-,4,87,,,,
36,down,Syam,เกินใจจะอดทน,34,23,7,,,,
37,-,Three Man Down,Time Zone,-,8,24,,,,
38,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,29,,,,
39,up,Stamp,ฉันจะเป็นความรักเสมอ,79,5,13,,,,
40,-,Sek Loso,Frence Song,-,21,24,,,,
41,up,Potato,อุปสรรคก่อให้รักบังเกิด (feat. สิงโต นำโชค),83,15,12,,,,
42,-,Time,ขอใจเธอคืน,-,27,1,,,,
43,up,Potato,เธอยัง…,81,5,76,,,,
44,-,Instinct,ขอโทษ...หัวใจ,-,5,80,,,,
45,-,Maew Jirasak,คนของเธอ,-,8,46,,,,
46,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,3,38,,,,
47,-,Yes'sir days,ระบาย,-,16,11,,,,
48,down,I-Zax,ดอกไม้กับหัวใจ,29,4,91,,,,
49,up,Fahrenheit,ของของคนอื่น,71,3,22,,,,
50,up,Three Man Down,ฝันถึงแฟนเก่า,56,1,101,,,,
51,up,Silly Fools,แพ้ความอ่อนแอ,61,23,6,,,,
52,up,Maleehuana,ลมเพ-ลมพัด,67,1,85,,,,
53,-,Bodyslam,ความรัก,-,11,40,,,,
54,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,64,,,,
55,-,Big Ass,เท่าที่มี,-,33,3,,,,
56,-,Maleehuana,โมรา,-,2,46,,,,
57,-,M Auttapon,เกินตัว,-,5,4,,,,
58,-,Kala,บอกสักคำ,-,10,11,,,,
59,-,Zeal,เตลิด,-,5,58,,,,
60,-,SOBBOY,ไม่จำเป็นเลย,-,30,1,,,,
61,-,Silly Fools,ผิดที่ไว้ใจ,-,11,34,,,,
62,-,Potato,เธอทำให้ได้รู้ (feat. ก้อง สหรัถ),-,20,11,,,,
63,-,Abnormal,พูดไม่ค่อยถูก,-,8,67,,,,
64,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,56,,,,
65,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,35,8,8,,,,
66,-,SMF (Stone Metal Fire),ศรัทธา,-,9,55,,,,
67,-,Only Monday,ทิ้งไป,-,11,15,,,,
68,-,Instinct,ผิดสัญญา,-,16,37,,,,
69,down,Palmy,ซ่อนกลิ่น,26,2,130,,,,
70,-,Micro,เติมน้ำมัน,-,1,33,,,,
71,-,Num Kala,แอบ,-,1,59,,,,
72,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,21,,,,
73,down,KLEAR,สิ่งของ,24,1,72,,,,
74,-,KLEAR,รักให้ตาย,-,1,84,,,,
75,-,Kala,4 นาที,-,10,2,,,,
76,down,Maleehuana,หัวใจละเหี่ย,63,2,56,,,,
77,-,Rob Rewes,Sunshine Street,-,12,7,,,,
78,-,Potato,ทำนองที่มีเธอ,-,1,38,,,,
79,-,Paul Carrack,Moon River (Remastered),-,79,1,,,,
80,down,Inca,รักแท้มีแค่ครั้งเดียว,77,6,6,,,,
81,down,Avril Lavigne,Breakaway,52,14,7,,,,
82,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,57,,,,
83,-,Potato,เท่าไหร่ไม่จำ,-,14,29,,,,
84,-,I-Zax,ปวดใจ,-,2,58,,,,
85,-,Instinct,ความจริงที่เจ็บปวด,-,52,3,,,,
86,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,14,3,,,,
87,-,The Yers,แสดงความเสียใจ,-,38,5,,,,
88,-,Double U,ตัวจริง...ของเธอ,-,5,65,,,,
89,down,Labanoon,ใจ... กลางเมือง,22,8,75,,,,
90,down,Instinct,โปรดส่งใครมารักฉันที,18,2,116,,,,
91,-,Slot Machine,ผ่าน,-,5,29,,,,
92,-,Maleehuana,เด็กน้อย,-,1,66,,,,
93,down,Syam,เธอเปลี่ยนไป,62,14,36,,,,
94,-,Micro,อยากจะบอกใครซักคน,-,31,3,,,,
95,-,Asanee & Wasan,ลงเอย,-,4,22,,,,
96,-,Asanee & Wasan,หนึ่งมิตรชิดใกล้,-,19,4,,,,
97,-,Maleehuana,หัวใจพรือโฉ้,-,1,107,,,,
98,-,KLEAR,เธอไหวค่อยไป,-,1,41,,,,
99,-,Bodyslam,คนมีตังค์,-,17,17,,,,
100,-,Num Kala,พอแล้ว,-,10,53,,,,
