Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,I-Zax,คนน่ารัก,-,1,14,,,,
2,up,Cocktail,เรื่องธรรมดา,3,1,60,,,,
3,down,Only Monday,ได้แต่นึกถึง,2,1,59,,,,
4,up,JOEY PHUWASIT,นะหน้าทอง,14,1,33,,,,
5,down,Only Monday,ไม่เป็นไรหรอกมั้ง,1,1,18,,,,
6,up,Fahrenheit,คืนเหงา,62,4,31,,,,
7,up,Potato,พูดไม่ได้,22,1,60,,,,
8,up,Big Ass & WANYAi,ไปไม่ถึง,35,6,22,,,,
9,-,Nui Amphol,หยุดมันเอาไว้,-,9,3,,,,
10,up,Only Monday,ทุกความทรงจำ,40,4,8,,,,
11,down,Inca,ยิ่งใกล้ยิ่งเจ็บ,8,5,16,,,,
12,-,Asanee & Wasan,คนสุดท้าย,-,2,27,,,,
13,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),37,1,36,,,,
14,up,Pang Nakarin,ทำอะไรสักอย่าง,100,8,64,,,,
15,-,Instinct,โปรดส่งใครมารักฉันที (เพลงประกอบละคร เพลินจิต Station),-,7,4,,,,
16,up,Palmy,ซ่อนกลิ่น,31,2,145,,,,
17,up,Pang Nakarin,เธอมีจริง,41,8,33,,,,
18,down,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",4,3,34,,,,
19,up,Zeal,เจ็บน้อยที่สุด,88,2,133,,,,
20,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,23,,,,
21,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),51,2,46,,,,
22,up,Labanoon,ดอกฟ้า,47,1,79,,,,
23,up,Three Man Down,ฝันถึงแฟนเก่า,77,1,118,,,,
24,up,Num Kala,ปล่อย,69,1,102,,,,
25,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,1,53,,,,
26,-,Slot Machine,เคลิ้ม,-,26,5,,,,
27,-,KLEAR,รักให้ตาย,-,1,93,,,,
28,up,Playground,เรื่องสมมติ,95,3,69,,,,
29,-,Big Ass,มีความสุขมากๆ นะ,-,2,49,,,,
30,-,Bodyslam,คนที่ถูกรัก,-,4,48,,,,
31,up,Big Ass,ถ้ารู้อย่างนี้,67,1,29,,,,
32,-,Eagles,The Long Run,-,32,1,,,,
33,-,Abnormal,พูดไม่ค่อยถูก,-,8,72,,,,
34,-,Maew Jirasak,รับได้ไหม,-,13,17,,,,
35,up,I-Zax,ดอกไม้กับหัวใจ,43,4,99,,,,
36,-,Kala,รอ,-,5,10,,,,
37,down,Kala,ขอเป็นตัวเลือก,36,9,54,,,,
38,up,SDF,ทำไมไม่คิดดีดี,74,11,49,,,,
39,up,Clash,โรคประจำตัว,87,2,9,,,,
40,-,Big Ass,ลมเปลี่ยนทิศ,-,5,81,,,,
41,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,29,2,110,,,,
42,-,M Auttapon,เกินตัว,-,5,11,,,,
43,-,Billy Joel,She's Always a Woman,-,43,1,,,,
44,down,Blackhead,ใจฉันอยู่กับเธอ,11,8,27,,,,
45,up,Labanoon,เชือกวิเศษ,78,5,86,,,,
46,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),5,2,127,,,,
47,up,Palaphol,ใครคนนั้น,65,4,66,,,,
48,-,Musketeers,ยอม,-,5,60,,,,
49,-,Syam,เธอเปลี่ยนไป,-,14,42,,,,
50,-,Da Endorphine,รักษาสิทธิ์,-,7,12,,,,
51,down,Big Ass,ไม่เดียงสา,44,7,86,,,,
52,-,Maew Jirasak,คือฉันรักเธอ,-,8,24,,,,
53,up,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),61,1,18,,,,
54,-,Yanni,Playing by Heart,-,54,4,,,,
55,-,Clash,เธอคือนางฟ้าในใจ,-,6,3,,,,
56,down,KLEAR,เหมือนในวันเก่า,34,4,69,,,,
57,up,Three Man Down,คุยคนเดียวเก่ง,57,1,77,,,,
58,up,Slot Machine,ใจหนอใจ,79,1,60,,,,
59,-,Nui Amphol,แผลในใจ,-,10,28,,,,
60,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,65,,,,
61,down,Pang Nakarin,คนมีเสน่ห์,7,1,102,,,,
62,down,Stamp,ฉันจะเป็นความรักเสมอ,55,5,22,,,,
63,-,Playground,Soul Mate,-,21,5,,,,
64,-,Potato,ทำนองที่มีเธอ,-,1,42,,,,
65,down,Maleehuana,เด็กน้อย,46,1,75,,,,
66,-,Potato,พอแล้ว (Deluxe Version),-,2,23,,,,
67,-,Labanoon,ฉันก็คง,-,7,62,,,,
68,-,Asanee & Wasan,รักเธอเสมอ,-,22,19,,,,
69,up,Big Ass,ฝุ่น,84,1,74,,,,
70,down,Three Man Down,ถ้าเธอรักฉันจริง,50,1,80,,,,
71,-,The Yers,เกลียด,-,5,64,,,,
72,-,Stamp,ความคิด (hear the wind sing),-,2,37,,,,
73,-,Potato,นี่แหละความเสียใจ,-,22,5,,,,
74,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,54,,,,
75,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,4,42,,,,
76,down,The Mousses,เจ็บที่ต้องรู้,70,5,75,,,,
77,up,Three Man Down,ฝนตกไหม,80,1,149,,,,
78,-,Da Endorphine,ได้ยินไหม,-,19,12,,,,
79,-,Asanee & Wasan,ก็เคยสัญญา,-,20,7,,,,
80,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,86,,,,
81,down,เรย์ ประจักษ์ สงค์อิ่ม,ปากไม่ตรงกับใจ,56,5,5,,,,
82,down,Potato,กล้าพอไหม,49,5,30,,,,
83,down,Slot Machine,หมื่นล้านคำ (Marry Me),64,5,14,,,,
84,-,Endorphine,สิ่งสำคัญ,-,11,13,,,,
85,-,Yes'sir days,แผลที่ไม่มีวันหาย,-,18,26,,,,
86,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),6,1,59,,,,
87,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,32,,,,
88,-,Slot Machine,บางสิ่ง,-,41,6,,,,
89,down,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),9,3,29,,,,
90,-,Yes'sir days,ก็พอ (feat. ดาจิม),-,13,33,,,,
91,-,Avril Lavigne,Breakaway,-,14,9,,,,
92,-,Stamp,สุภาพบุรุษ (feat.โย่ง อาร์มแชร์),-,3,4,,,,
93,-,Cocktail,เธอ,-,5,71,,,,
94,-,Clash,บอก,-,1,44,,,,
95,-,KLEAR,เธอไหวค่อยไป,-,1,53,,,,
96,-,Big Ass,บินเข้ากองไฟ,-,24,5,,,,
97,-,Inca,หมากเกมนี้,-,8,2,,,,
98,-,Zeal,สองรัก,-,2,16,,,,
99,-,Instinct,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร วายุภัคมนตรา),-,15,22,,,,
100,-,SMF (Stone Metal Fire),ศรัทธา,-,9,61,,,,
