Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,April,2,1,7,,,,
2,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",1,1,13,,,,
3,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),37,3,66,,,,
4,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),6,1,98,,,,
5,up,Zeal,เจ็บน้อยที่สุด,54,2,158,,,,
6,up,25 Hours,ไม่เคย,21,2,144,,,,
7,-,Num Kala,ลม (Remaster),-,4,133,,,,
8,up,Three Man Down,ฝนตกไหม,24,1,188,,,,
9,up,Sixty Miles,หากฉันตาย,48,6,12,,,,
10,up,Asanee & Wasan,ได้อย่างเสียอย่าง,13,2,61,,,,
11,-,Potato,เธอยัง…,-,5,110,,,,
12,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,4,72,,,,
13,-,Asanee & Wasan,เกี่ยวก้อย,-,10,14,,,,
14,-,KLEAR,กระโดดกอด,-,6,100,,,,
15,up,Big Ass,คนไม่เอาถ่าน,66,4,78,,,,
16,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),38,1,89,,,,
17,up,Bodyslam,คิดถึง,57,7,79,,,,
18,up,Kala,บอกสักคำ,77,10,28,,,,
19,down,Only Monday,ได้แต่นึกถึง,3,1,100,,,,
20,up,Labanoon,เชือกวิเศษ,82,5,103,,,,
21,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),7,1,72,,,,
22,up,Da Endorphine,ได้ยินไหม,29,19,17,,,,
23,-,Cocktail,เรื่องธรรมดา,-,1,87,,,,
24,-,Big Ass,ไม่เดียงสา,-,7,111,,,,
25,-,KLEAR,เหมือนในวันเก่า,-,4,89,,,,
26,-,Ai Nam,ที่หนึ่งไม่ไหว,-,26,1,,,,
27,-,25 Hours,คนข้างๆ,-,2,122,,,,
28,up,ปลื้ม,ใจละเมอ,91,28,7,,,,
29,-,Leo Put,เช้าไม่กลัว,-,6,61,,,,
30,up,Potato,พูดไม่ได้,61,1,89,,,,
31,-,Cocktail,เรา,-,1,56,,,,
32,-,Stamp,ความคิด (hear the wind sing),-,2,55,,,,
33,down,Cocktail,เธอ,17,7,87,,,,
34,down,Palaphol,ใครคนนั้น,10,4,88,,,,
35,up,Yes'sir days,เจ็บไปรักไป,53,10,52,,,,
36,-,Rod Stewart,Forever Young,-,36,1,,,,
37,up,Pang Nakarin,คนมีเสน่ห์,51,1,132,,,,
38,-,Silly Fools,แพ้ความอ่อนแอ,-,23,51,,,,
39,-,Only Monday,ไม่เป็นไรหรอกมั้ง,-,1,46,,,,
40,down,Paradox,ขอ,8,8,54,,,,
41,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,76,,,,
42,-,Clash,เธอจะอยู่กับฉันตลอดไป,-,10,19,,,,
43,-,Labanoon,ฉันก็คง,-,7,77,,,,
44,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",63,11,35,,,,
45,-,The Yers,เกลียด,-,10,70,,,,
46,-,Da Endorphine,อย่าบอกว่าไม่มีใคร,-,3,21,,,,
47,-,Bodyslam,เสียดาย,-,6,68,,,,
48,-,Dax Rockrider,กลับตัวกลับใจ,-,3,72,,,,
49,up,Labanoon,ใจ... กลางเมือง,98,8,98,,,,
50,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),34,2,156,,,,
51,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,109,,,,
52,down,Num Kala,จม,19,19,3,,,,
53,down,Abnormal,พูดไม่ค่อยถูก,23,8,88,,,,
54,-,Bodyslam,พูดในใจ,-,26,17,,,,
55,-,Num Kala,ปล่อย,-,1,122,,,,
56,up,Cocktail,คู่ชีวิต,62,3,128,,,,
57,-,I-Zax,คนน่ารัก,-,1,25,,,,
58,-,Pop Pongkool & Wonderframe,Undo,-,27,19,,,,
59,-,Abnormal,ใจน้อย,-,11,36,,,,
60,down,Labanoon,ดอกฟ้า,15,1,98,,,,
61,-,Potato,ทิ้งไว้กลางทาง,-,6,69,,,,
62,-,BANDWAGON,รักเธอให้น้อยลง,-,4,61,,,,
63,down,KLEAR,สิ่งของ,11,1,103,,,,
64,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,2,42,,,,
65,-,Big Ass,ถ้ารู้อย่างนี้,-,1,43,,,,
66,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",81,8,31,,,,
67,-,Paradox,ใครสักคน,-,11,34,,,,
68,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,83,,,,
69,up,Endorphine,สิ่งสำคัญ,70,11,25,,,,
70,-,Num Kala,แอบ,-,1,84,,,,
71,-,25 Hours,ดูโง่โง่,-,5,76,,,,
72,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,64,,,,
73,down,SMF (Stone Metal Fire),ศรัทธา,42,9,88,,,,
74,-,Palmy,ขวัญเอยขวัญมา,-,1,101,,,,
75,-,Cocktail,ช่างมัน,-,9,50,,,,
76,down,Stamp,ฉันจะเป็นความรักเสมอ,74,5,44,,,,
77,-,Loso,ไม่ต้องห่วงฉัน,-,7,8,,,,
78,down,Playground,เรื่องสมมติ,32,3,84,,,,
79,-,Loso,เราและนาย,-,27,10,,,,
80,-,M Auttapon,ลืมไม่เป็น,-,10,31,,,,
81,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,40,,,,
82,-,Musketeers,ยอม,-,5,69,,,,
83,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,10,37,,,,
84,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,26,17,,,,
85,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,139,,,,
86,-,Asanee & Wasan,ให้มันเป็นไป,-,24,7,,,,
87,down,Bedroom Audio,รักมือสอง,27,5,15,,,,
88,down,คณะขวัญใจ,แม่เสือสาว,75,20,3,,,,
89,-,Bodyslam,เปราะบาง,-,9,56,,,,
90,-,Asanee & Wasan,คนสุดท้าย,-,2,38,,,,
91,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,13,26,,,,
92,up,Potato,กี่พรุ่งนี้,94,10,41,,,,
93,down,Da Endorphine,ดูแลเขาให้ดีดี,31,5,25,,,,
94,-,Num Kala,สบายดีหรือ,-,4,78,,,,
95,-,Clash,เขาชื่ออะไร,-,31,7,,,,
96,down,Big Ass,ลมเปลี่ยนทิศ,44,5,97,,,,
97,-,Kala,4 นาที,-,10,11,,,,
98,-,SUEA THANAPON,ดูโง่โง่,-,52,2,,,,
99,down,Fly,ใบไม้,88,7,5,,,,
100,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,47,,,,
