Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Labanoon,รักคนผิด,1,1,3,,,,
2,up,Three Man Down,คุยคนเดียวเก่ง,7,1,2,,,,
3,up,Potato,หมดความหมาย,3,1,8,,,,
4,up,KLEAR,ที่ปลอดภัย,4,1,15,,,,
5,down,Slot Machine,ใจหนอใจ,2,1,3,,,,
6,up,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),6,2,8,,,,
7,up,Num Kala,อีกนานไหม,33,1,41,,,,
8,-,Am Amarin,ลอยกระทงวันสงกรานต์,-,3,4,,,,
9,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,53,,,,
10,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),13,4,44,,,,
11,-,KLEAR,กระโดดกอด,-,6,41,,,,
12,-,Clash,กอด,-,12,12,,,,
13,down,Palmy,ขวัญเอยขวัญมา,5,1,33,,,,
14,up,Zeal,อย่าอยู่คนเดียว,19,8,20,,,,
15,-,Am Amarin,ไม่ตลก,-,4,8,,,,
16,-,Dax Rockrider,กลับตัวกลับใจ,-,3,50,,,,
17,-,Asanee & Wasan,แทนคำนั้น,-,7,8,,,,
18,-,Cocktail,เธอ,-,5,46,,,,
19,-,Cocktail,เรา,-,1,36,,,,
20,down,ทราย เจริญปุระ,สายลมที่หวังดี,17,4,34,,,,
21,-,Blackhead,ไม่เป็นไร,-,21,9,,,,
22,-,Ing Achita,คนใกล้ตัว,-,13,6,,,,
23,down,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),21,6,40,,,,
24,-,Labanoon,ใจ... กลางเมือง,-,8,48,,,,
25,up,BANDWAGON,รักเธอให้น้อยลง,26,4,15,,,,
26,-,Asanee & Wasan,สุขใจ,-,22,4,,,,
27,up,Zeal,เจ็บน้อยที่สุด,77,2,74,,,,
28,up,25 Hours,ไม่เคย,37,2,74,,,,
29,-,Clash,โรคประจำตัว,-,2,4,,,,
30,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,10,15,,,,
31,up,Pang Nakarin,กรรม,36,2,72,,,,
32,-,Am Amarin,เก็บใจไว้ใกล้เธอ (Acoustic Version),-,28,2,,,,
33,up,Big Ass,เกิดมาแค่รักกัน,51,5,63,,,,
34,-,Pang Nakarin,แค่ล้อเล่น,-,9,13,,,,
35,-,Labanoon,เชือกวิเศษ,-,5,54,,,,
36,up,Yes'sir days,เจ็บไปรักไป,57,10,37,,,,
37,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),14,3,3,,,,
38,-,Am Amarin,รักอ้ำอึ้ง,-,38,3,,,,
39,-,Labanoon,แพ้ทาง,-,2,58,,,,
40,-,Clash,ขอเจ็บแทน,-,33,9,,,,
41,down,Num Kala,ลม (Remaster),38,4,50,,,,
42,-,25 Hours,แรงโน้มถ่วง,-,7,18,,,,
43,up,FOOL STEP,ไม่ได้ไปต่อ,86,6,55,,,,
44,up,KLEAR,เหมือนในวันเก่า,69,4,38,,,,
45,down,Labanoon,ดอกฟ้า,41,1,21,,,,
46,-,KLEAR,รักให้ตาย,-,1,51,,,,
47,up,พราย,ฝันแม้ไปไม่ถึง,85,1,32,,,,
48,-,Playground,Soulmate,-,4,73,,,,
49,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),55,5,22,,,,
50,-,The J. Geils Band,One Last Kiss,-,50,1,,,,
51,down,Num Kala,ปล่อย,12,1,75,,,,
52,-,Num Kala,สบายดีหรือ,-,4,57,,,,
53,down,Three Man Down,ถ้าเธอรักฉันจริง,10,1,21,,,,
54,-,Three Man Down,ฝนตกไหม,-,1,81,,,,
55,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,73,,,,
56,up,fin,ไม่นานก็ชิน,75,8,4,,,,
57,up,Potato,ทำนองที่มีเธอ,71,1,19,,,,
58,-,Musketeers,ยอม,-,5,46,,,,
59,up,Maleehuana,หัวใจพรือโฉ้,88,1,77,,,,
60,-,Silly Fools,คิดถึง,-,9,12,,,,
61,-,Clash,บอก,-,1,19,,,,
62,-,Maew Jirasak,คนของเธอ,-,8,33,,,,
63,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,81,2,58,,,,
64,-,Micro,รักคุณเข้าแล้ว,-,64,1,,,,
65,-,Add Carabao,ใจสั่งมา,-,10,27,,,,
66,-,Kala,ขอเป็นตัวเลือก,-,9,28,,,,
67,-,Big Ass,ลมเปลี่ยนทิศ,-,5,50,,,,
68,-,TWO Popetorn,เสียใจแต่เธอไม่รู้,-,9,10,,,,
69,down,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],23,6,6,,,,
70,-,Silly Fools,เมื่อรักฉันเกิด,-,37,1,,,,
71,-,Ing Achita,ฉันยังอยู่,-,2,21,,,,
72,-,Potato,Sassy Girl,-,29,12,,,,
73,-,Sivara,แรกรัก,-,24,15,,,,
74,down,KLEAR,สิ่งของ,65,1,45,,,,
75,-,Cocktail,เงาของเมื่อวาน,-,3,27,,,,
76,up,มอร์แกน,วันลา,83,10,17,,,,
77,down,Stamp,นักเลงคีย์บอร์ด (Keyboard Hustler) (with Takeshi Yokemura from YMCK),66,10,2,,,,
78,-,Sweet Mullet,คืนนี้อยากได้กี่ครั้ง,-,76,1,,,,
79,down,Instinct,โปรดส่งใครมารักฉันที,11,2,70,,,,
80,-,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",-,16,25,,,,
81,down,Asanee & Wasan,อยากได้ยินว่ารักกัน,32,19,17,,,,
82,-,Bodyslam,ความรัก,-,11,31,,,,
83,-,Playground,ปล่อยวาง,-,17,22,,,,
84,-,25 Hours,คนข้างๆ,-,2,68,,,,
85,-,Monky Pants,แล้วไปแล้ว,-,85,1,,,,
86,up,Blackhead,ใจฉันอยู่กับเธอ,97,9,11,,,,
87,down,SDF,ยินดีที่ได้รัก,68,16,38,,,,
88,-,Palaphol,ไม่ไหวอย่าฝืน,-,32,10,,,,
89,-,Maleehuana,เด็กน้อย,-,1,52,,,,
90,down,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),74,3,8,,,,
91,-,สิบล้อ,ความลับในใจ,-,10,2,,,,
92,-,บา-ลา-มี,เธอร้อยใจ,-,92,1,,,,
93,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,50,,,,
94,-,Cocktail,ช่างมัน,-,9,25,,,,
95,-,Clash,หลงทาง,-,27,13,,,,
96,down,Micro,เติมน้ำมัน,84,1,17,,,,
97,-,Paradox,ขอ,-,8,22,,,,
98,down,Big Ass,ไม่เดียงสา,87,7,56,,,,
99,-,Blackhead,ยอมรับ,-,10,12,,,,
100,down,25 Hours,เที่ยงคืนสิบห้านาที,67,4,69,,,,
