Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,2,1,23,,,,
2,down,Only Monday,ไม่เป็นไรหรอกมั้ง,1,1,8,,,,
3,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),4,2,37,,,,
4,-,Three Man Down,คุยคนเดียวเก่ง,-,1,68,,,,
5,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),11,1,49,,,,
6,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),8,1,48,,,,
7,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,1,26,,,,
8,down,Playground,เรื่องสมมติ,3,3,62,,,,
9,up,Only Monday,ได้แต่นึกถึง,10,1,49,,,,
10,up,Cocktail,คู่ชีวิต,84,3,97,,,,
11,down,Potato,พูดไม่ได้,9,1,51,,,,
12,down,Three Man Down,ฝนตกไหม,6,1,141,,,,
13,-,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),-,1,15,,,,
14,-,Winger,Headed for a Heartbreak,-,14,1,,,,
15,down,Slot Machine,หมื่นล้านคำ (Marry Me),5,5,5,,,,
16,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,15,,,,
17,-,Tai Tanawut,ใช่เลย,-,3,20,,,,
18,-,Sek Loso,Som San,-,11,20,,,,
19,down,Big Ass,ถ้ารู้อย่างนี้,17,1,24,,,,
20,-,Bodyslam,คนที่ถูกรัก,-,4,44,,,,
21,up,Pang Nakarin,ทำอะไรสักอย่าง,58,8,57,,,,
22,-,Palaphol,ใครคนนั้น,-,4,59,,,,
23,-,Jim Croce,Operator (That's Not the Way It Feels),-,23,1,,,,
24,-,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],-,24,6,,,,
25,up,Zeal,เจ็บน้อยที่สุด,30,2,123,,,,
26,-,Big Ass,ไม่เดียงสา,-,7,81,,,,
27,-,แด๊ก Rock Rider,คนตายที่หายใจ,-,7,39,,,,
28,down,Three Man Down,ถ้าเธอรักฉันจริง,22,1,73,,,,
29,-,Bodyslam,ท่านผู้ชม,-,22,3,,,,
30,-,Bryan Adams,Run to You,-,30,1,,,,
31,-,Potato,Postcard,-,17,23,,,,
32,-,BANDWAGON,รักเธอให้น้อยลง,-,4,43,,,,
33,-,Big Ass,มีความสุขมากๆ นะ,-,2,41,,,,
34,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,33,4,35,,,,
35,-,Pang Nakarin,แก้วตาขาร็อค,-,33,2,,,,
36,down,Sweet Mullet,เจ็บทุกลมหายใจ,18,18,3,,,,
37,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,63,,,,
38,-,Asanee & Wasan,ลืม,-,11,3,,,,
39,down,KLEAR,เธอไหวค่อยไป,12,1,48,,,,
40,-,Kala,ไม่เห็นฝุ่น,-,40,4,,,,
41,up,Cocktail,ส่งเธอออกไป,91,3,23,,,,
42,-,Num Kala,ปล่อย,-,1,97,,,,
43,-,AC/DC,Rock 'N' Roll Train,-,43,1,,,,
44,-,I-Zax,ปวดใจ,-,2,62,,,,
45,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,51,,,,
46,up,Palmy,ซ่อนกลิ่น,99,2,137,,,,
47,-,Leo Put,เช้าไม่กลัว,-,6,40,,,,
48,-,Da Endorphine,คืนข้ามปี,-,8,5,,,,
49,up,Maleehuana,ลืม,53,1,90,,,,
50,down,Kala,เธอเป็นแฟนฉันแล้ว,44,2,67,,,,
51,-,Hut Sivawong,ละคอนเรื่องนั้น,-,18,8,,,,
52,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),56,4,80,,,,
53,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,62,,,,
54,up,Pang Nakarin,คนมีเสน่ห์,87,1,96,,,,
55,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,38,,,,
56,up,Labanoon,ดอกฟ้า,85,1,72,,,,
57,down,Num Kala,ลม (Remaster),46,4,95,,,,
58,-,Bodyslam,เปราะบาง,-,9,48,,,,
59,up,Abnormal,พูดไม่ค่อยถูก,60,8,69,,,,
60,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,103,,,,
61,down,25 Hours,ไม่เคย,43,2,117,,,,
62,up,Potato,เธอยัง…,70,5,84,,,,
63,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,8,9,,,,
64,-,Da Endorphine,รักษาสิทธิ์,-,7,7,,,,
65,down,M Auttapon,อย่าร้อนตัว,48,7,59,,,,
66,-,Billy Ogan,หมื่นล้านเพลง,-,66,1,,,,
67,down,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",20,3,24,,,,
68,down,KLEAR,เหมือนในวันเก่า,34,4,65,,,,
69,-,Silly Fools,เมื่อรักฉันเกิด,-,37,4,,,,
70,down,Three Man Down,ฝันถึงแฟนเก่า,28,1,108,,,,
71,-,Loso,แทบขาดใจ,-,11,8,,,,
72,-,Potato,เท่าไหร่ไม่จำ,-,14,30,,,,
73,down,Big Ass,ลมเปลี่ยนทิศ,7,5,78,,,,
74,-,Billy Ogan,เอาอะไรมาแลกก็ไม่ยอม,-,28,6,,,,
75,-,M Auttapon,บอกรัก...เบาเบา,-,7,23,,,,
76,-,Stamp,ความคิด (hear the wind sing),-,2,32,,,,
77,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),13,2,118,,,,
78,-,Bodyslam,Sticker,-,3,41,,,,
79,-,Micro,เอาไปเลย,-,2,10,,,,
80,-,KLEAR,รักให้ตาย,-,1,87,,,,
81,-,25 Hours,คนข้างๆ,-,2,99,,,,
82,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,3,18,,,,
83,-,Am Amarin,ไม่ตลก,-,4,20,,,,
84,-,史坦普,ชายกลาง (Feat. สิงโต นำโชค),-,35,5,,,,
85,-,Amp Saowaluck,หน้ากาก,-,85,1,,,,
86,-,Big Ass,คนไม่เอาถ่าน,-,4,56,,,,
87,-,Sek Loso,Heart Commands,-,27,10,,,,
88,-,Palmy,ขวัญเอยขวัญมา,-,1,84,,,,
89,-,Ing Achita,ฉันยังอยู่,-,2,37,,,,
90,up,Labanoon,แพ้ทาง,95,2,98,,,,
91,-,Inca,หมดแล้วหมดเลย,-,6,5,,,,
92,-,The Yers,เกลียด,-,10,63,,,,
93,-,25 Hours,คิดเหมือนกันหรือเปล่า,-,7,24,,,,
94,-,Silly Fools,วัดใจ,-,25,13,,,,
95,-,Amp Saowaluck,ถือว่าเป็นอีกปีที่ฉันพอใจ,-,6,2,,,,
96,down,Instinct,โปรดส่งใครมารักฉันที,31,2,122,,,,
97,-,Cocktail,Heartless,-,32,6,,,,
98,-,Da Endorphine,อย่าบอกว่าไม่มีใคร,-,3,7,,,,
99,down,Pang Nakarin,เธอมีจริง,81,8,28,,,,
100,-,Zeal,เตลิด,-,5,59,,,,
