Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,12,,,,
2,up,Big Ass,ตลอดไป...มีจริง,4,2,2,,,,
3,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),2,1,11,,,,
4,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),6,1,21,,,,
5,down,Stamp,ถ้าเธอไม่รู้สึก (Use The Force),3,3,2,,,,
6,up,Slot Machine,ใจหนอใจ,10,1,33,,,,
7,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),14,2,3,,,,
8,up,Potato,พูดไม่ได้,24,1,20,,,,
9,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,20,,,,
10,down,KLEAR,เธอไหวค่อยไป,8,1,20,,,,
11,down,Cocktail,เรื่องธรรมดา,9,1,16,,,,
12,-,Blackhead,ยืนยัน,-,5,62,,,,
13,down,Three Man Down,คุยคนเดียวเก่ง,11,1,34,,,,
14,-,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),-,6,1,,,,
15,down,Big Ass,มีความสุขมากๆ นะ,5,2,9,,,,
16,up,Palaphol,คนไม่สำคัญ,50,16,3,,,,
17,up,Three Man Down,ฝันถึงแฟนเก่า,62,1,81,,,,
18,-,บางแก้ว,น้ำเน่า...เงาจันทร์,-,18,7,,,,
19,-,โคตรยิ้ม,เจ้าความรัก,-,1,22,,,,
20,-,Carpadium,AA a aaaAAA aa aaaA a Aa A,-,20,1,,,,
21,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,10,19,,,,
22,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),31,2,98,,,,
23,up,Fahrenheit,ของของคนอื่น,46,3,15,,,,
24,-,Playground,เรื่องสมมติ,-,3,48,,,,
25,-,Silly Fools,วัดใจ,-,25,11,,,,
26,up,Cocktail,ช่างมัน,100,9,32,,,,
27,down,เต้ ปฏิภาณ,ไม่ได้มาหลอกกันใช่ไหม,26,5,3,,,,
28,up,Kala,ขอเป็นตัวเลือก,54,9,37,,,,
29,down,Blackhead,ก็เธอนั้นแหละ(ตอแหล),15,15,2,,,,
30,-,Pang Nakarin,เธอมีจริง,-,8,19,,,,
31,-,25 Hours,ไม่เคย,-,2,95,,,,
32,up,Only Monday,ได้แต่นึกถึง,38,1,13,,,,
33,-,Zeal,ใจโทรมๆ,-,33,1,,,,
34,up,Potato,สิ่งไม่มีชีวิต (feat. Stamp Apiwat),52,5,13,,,,
35,-,Potato,พอแล้ว (Deluxe Version),-,2,21,,,,
36,-,มะลิ,ชิน,-,15,18,,,,
37,-,Instinct,ขอโทษ...หัวใจ,-,5,71,,,,
38,up,Labanoon,ดอกฟ้า,69,1,46,,,,
39,-,Three Man Down,รถฉันบินไม่ได้,-,21,1,,,,
40,down,Retrospect,เธอคือทุกอย่าง,21,21,3,,,,
41,-,I-Zax,ดอกไม้กับหัวใจ,-,4,72,,,,
42,down,Potato,หมดความหมาย,7,1,38,,,,
43,-,SUEA THANAPON,ฝนซัดใจ,-,43,1,,,,
44,down,Palmy,ซ่อนกลิ่น,13,2,111,,,,
45,-,Billy Ogan,ผิดจนเกินอภัย,-,13,3,,,,
46,up,Fahrenheit,ผิดไหม,78,2,38,,,,
47,-,Micro,บอกมาคำเดียว,-,10,21,,,,
48,-,Fly,แล้วผมจะทำยังไง,-,48,3,,,,
49,-,Dust Dream,ฝันที่ถูกตราหน้าว่าผิด,-,49,1,,,,
50,-,The Beatles,And I Love Her,-,22,2,,,,
51,down,Palaphol,ใครคนนั้น,35,4,50,,,,
52,up,BANDWAGON,รักเธอให้น้อยลง,72,4,31,,,,
53,-,Double U,ตัวจริง...ของเธอ,-,5,54,,,,
54,-,Inca,ยิ่งใกล้ยิ่งเจ็บ,-,5,3,,,,
55,-,Kala,บอกสักคำ,-,10,6,,,,
56,-,Palaphol,ขอให้โชคดี,-,49,1,,,,
57,-,Pup Potato,คำตอบของหัวใจ,-,57,1,,,,
58,-,Labanoon,ผิดไหม,-,10,4,,,,
59,up,Labanoon,รักคนผิด,79,1,31,,,,
60,down,25 Hours,คนข้างๆ,57,2,83,,,,
61,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,63,,,,
62,down,Pang Nakarin,ทำอะไรสักอย่าง,20,8,43,,,,
63,-,Tai Tanawut,วันสุข,-,49,2,,,,
64,up,Maew Jirasak,คนของเธอ,87,8,44,,,,
65,-,สิบล้อ,ความลับในใจ,-,10,6,,,,
66,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,4,1,,,,
67,-,Blackhead,ฉันอยู่ตรงนี้,-,10,27,,,,
68,-,Instinct,ผิดสัญญา,-,16,29,,,,
69,-,Vopli Vidopliasova,Ye-Ye,-,69,5,,,,
70,-,Pang Nakarin,คนมีเสน่ห์,-,1,79,,,,
71,-,Cocktail,คู่ชีวิต,-,3,77,,,,
72,down,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),63,2,30,,,,
73,-,The Mousses,เจ้าชายกับเจ้าหญิง,-,35,5,,,,
74,-,Big Ass,คนไม่เอาถ่าน,-,4,40,,,,
75,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,33,,,,
76,-,Silly Fools,น้ำลาย,-,1,16,,,,
77,-,Micro,เรามันก็คน,-,18,10,,,,
78,down,M Auttapon,ทั้งหมดใจ,37,10,47,,,,
79,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,24,,,,
80,-,Tai Tanawut,ใช่เลย,-,3,13,,,,
81,down,Ton Sethapol,Hed Pon Gab Kwam Roo Suek,73,42,2,,,,
82,-,Potato,รักเธอไปทุกวัน,-,23,2,,,,
83,-,Aof Pongsak,ของที่เธอไม่รัก,-,83,1,,,,
84,-,Nui Amphol,หยุดมันเอาไว้,-,9,2,,,,
85,down,มอร์แกน,น้ำคาวปลา,56,56,2,,,,
86,-,So Cool,ก่อนสิ้นแสงดาว,-,86,1,,,,
87,-,Instinct,โปรดส่งใครมารักฉันที,-,2,98,,,,
88,-,Potato,เธอยัง…,-,5,57,,,,
89,down,Palmy,ขวัญเอยขวัญมา,23,1,61,,,,
90,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,27,,,,
91,-,Leo Put,เช้าไม่กลัว,-,6,29,,,,
92,down,Blackhead,เหตุผล,68,13,29,,,,
93,down,Big Ass,พรหมลิขิต,12,3,34,,,,
94,down,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,22,10,34,,,,
95,-,Potato,ยิ่งใกล้ยิ่งเจ็บ,-,16,4,,,,
96,down,Three Man Down,ฝนตกไหม,74,1,108,,,,
97,-,Bodyslam,คิดถึง,-,7,48,,,,
98,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,8,26,,,,
99,-,Sek Loso,Som San,-,11,14,,,,
100,-,แด๊ก Rock Rider,คนตายที่หายใจ,-,7,34,,,,
