Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maleehuana,เด็กน้อย,4,1,0,,,,
2,up,Maleehuana,หัวใจละเหี่ย,6,2,0,,,,
3,up,Maleehuana,หัวใจพรือโฉ้,3,1,0,,,,
4,down,Maleehuana,โมรา,2,2,0,,,,
5,up,Labanoon,เชือกวิเศษ,24,5,0,,,,
6,down,Maleehuana,ลืม,5,1,0,,,,
7,up,KLEAR,กระโดดกอด,65,6,0,,,,
8,down,Maleehuana,ลมเพ-ลมพัด,1,1,0,,,,
9,up,Snow Patrol,Chasing Cars,13,9,0,,,,
10,up,Extreme,More Than Words,10,9,0,,,,
11,-,Clash,"ฝากความยินดี (เพลงประกอบละคร ""เธอกับเขาและรักของเรา"")",-,11,0,,,,
12,down,OneRepublic,All the Right Moves,8,8,0,,,,
13,down,Pang Nakarin,กรรม,12,2,0,,,,
14,down,OneRepublic,Secrets,9,3,0,,,,
15,down,Atomic Kitten,The Tide Is High (Radio Mix),11,11,0,,,,
16,up,L'Arc〜en〜Ciel,Nexus 4,21,8,0,,,,
17,down,Cocktail,เรา,15,1,0,,,,
18,down,Eagles,"Hotel California (Live on MTV, 1994)",7,7,0,,,,
19,-,CoCo Lee,Before I Fall In Love,-,10,0,,,,
20,-,The Mousses,น้ำตาที่หาย,-,5,0,,,,
21,up,Potato,ยังคง,31,5,0,,,,
22,-,Big Ass,ทนไม่ไหว,-,22,0,,,,
23,-,M Auttapon,คนเบื้องหลัง,-,23,0,,,,
24,up,Big Ass,บินเข้ากองไฟ,71,24,0,,,,
25,down,Bodyslam,ไม่แก่ตาย (feat. JOEYBOY),16,16,0,,,,
26,-,Eagles,Hotel California,-,26,0,,,,
27,-,Potato,ทนพิษบาดแผลไม่ไหว,-,6,0,,,,
28,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",28,4,0,,,,
29,up,Labanoon,ฉันก็คง,36,7,0,,,,
30,down,Palaphol,ใครคนนั้น,17,4,0,,,,
31,up,Cocktail,ปรารถนาสิ่งใดฤๅ,73,30,0,,,,
32,up,Cocktail,Heartless,69,32,0,,,,
33,down,Spice Girls,2 Become 1 (Single Version),26,12,0,,,,
34,-,The Mousses,เจ็บที่ต้องรู้,-,34,0,,,,
35,-,Hangman,พยายามกี่ครั้งก็ตามแต่...,-,35,0,,,,
36,-,KLEAR,หาย,-,36,0,,,,
37,down,มอส นำโชค,คนเบิ่ดใจ,18,17,0,,,,
38,-,M Auttapon,เกินตัว,-,5,0,,,,
39,-,Sweet Mullet,ภาพติดตา,-,39,0,,,,
40,down,Musketeers,ยอม,14,5,0,,,,
41,-,Cells,ลึก ลึก,-,41,0,,,,
42,up,KLEAR,คำยินดี,72,18,0,,,,
43,-,Cocktail,โปรดเถิดรัก,-,20,0,,,,
44,up,Pang Nakarin,คนมีเสน่ห์,52,1,0,,,,
45,down,วงซี๊ดZEED,แค่คนจริงใจ,40,40,0,,,,
46,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,27,19,0,,,,
47,-,นากา,ดอกไม้ริมทาง,-,47,0,,,,
48,up,Palmy,ซ่อนกลิ่น,76,2,0,,,,
49,down,Zeal,เจ็บน้อยที่สุด,44,2,0,,,,
50,-,7Days Crazy,แค่ได้รักเธอ (2017 Version),-,50,0,,,,
51,-,The Goo Goo Dolls,Iris,-,10,0,,,,
52,down,Zeal,เตลิด,42,5,0,,,,
53,-,ปลื้ม,ใจละเมอ,-,28,0,,,,
54,-,No More Tear,ความพยายาม,-,54,0,,,,
55,down,The Mousses,หลอกให้รัก,38,7,0,,,,
56,-,Big Ass,น้ำตา,-,22,0,,,,
57,-,Robbie Williams,Better Man (Live at Knebworth),-,57,0,,,,
58,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),34,32,0,,,,
59,-,Zeal,สองรัก,-,2,0,,,,
60,down,T_T ทีที,ขอไม่จำ,59,59,0,,,,
61,-,Gear Knight,ตกลงเราเป็นอะไรกัน,-,1,0,,,,
62,up,Bodyslam,แสงสุดท้าย,77,27,0,,,,
63,-,No More Tear,พักผ่อนไม่เพียงพอ,-,42,0,,,,
64,-,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),-,7,0,,,,
65,up,Blue,All Rise,79,65,0,,,,
66,-,Clash,เพลงผีเสื้อ,-,62,0,,,,
67,up,Num Kala,เขาจะรู้บ้างไหม,70,23,0,,,,
68,-,Kala,ใจเรายังตรงกันอยู่ไหม,-,29,0,,,,
69,-,Maew Jirasak,คือฉันรักเธอ,-,8,0,,,,
70,down,25 Hours,ไม่เคย,19,2,0,,,,
71,down,Palaphol,หล่อเลย,33,23,0,,,,
72,-,Thanapon Intharit,กระดาษห่อไฟ,-,22,0,,,,
73,-,Bodyslam,ความรัก,-,11,0,,,,
74,-,Clash,I Feel Presage,-,66,0,,,,
75,-,บางแก้ว,หวังเล็กๆ,-,31,0,,,,
76,down,KLEAR,สิ่งของ,20,1,0,,,,
77,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,0,,,,
78,-,Bodyslam,ความรักทำให้คนตาบอด,-,16,0,,,,
79,-,M Auttapon,"ก่อนตายแค่ได้รักเธอ (เพลงประกอบละคร ""เสือ"")",-,32,0,,,,
80,-,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),-,13,0,,,,
81,-,Retrospect,สุดที่รัก,-,19,0,,,,
82,-,Da Endorphine,รักครั้งใหม่,-,61,0,,,,
83,down,วง Fin,เสียเวลา,48,7,0,,,,
84,down,Lomosonic,Khor,50,30,0,,,,
85,-,Potato,แพ้กลางคืน,-,82,0,,,,
86,-,Pang Nakarin,คบไม่ได้,-,17,0,,,,
87,-,KLEAR,จะรักหรือจะร้าย,-,87,0,,,,
88,-,Big Ass,อย่างน้อย,-,4,0,,,,
89,down,Potato,เธอทำให้ได้รู้,25,11,0,,,,
90,-,Clash,เกินคำว่ารัก,-,25,0,,,,
91,down,Nos,หน้าร้ายร้าย,46,37,0,,,,
92,-,Instinct,Time Will Find a Way (feat. Weaver),-,62,0,,,,
93,-,Justin,น้ำท่วมปาก,-,54,0,,,,
94,-,Tono Phakin,Kon Tee Tur Mai Kuan Plur Jai (Pleng Pra Gaub La Korn Peuk Marn),-,94,0,,,,
95,-,Clash,จะไม่รับปาก,-,95,0,,,,
96,-,Instinct,โปรดส่งใครมารักฉันที,-,2,0,,,,
97,down,Atomic Kitten,If You Come to Me,67,49,0,,,,
98,-,M Auttapon,อะไรอีก,-,98,0,,,,
99,-,So Cool,Out ใจ,-,11,0,,,,
100,-,Infamous,ละเลย,-,75,0,,,,
