Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLEAR,ที่ปลอดภัย,1,1,9,,,,
2,up,Potato,หมดความหมาย,4,1,2,,,,
3,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,30,,,,
4,down,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),3,3,2,,,,
5,up,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),8,2,2,,,,
6,up,25 Hours,เที่ยงคืนสิบห้านาที,93,4,66,,,,
7,up,Jason Sadites,Mi-Nee Mi-Nee,24,6,2,,,,
8,down,Three Man Down,ถ้าเธอรักฉันจริง,6,1,15,,,,
9,-,Aliz,ไปไหนก็ไป,-,3,1,,,,
10,-,Retrospect,ร้องให้พอ,-,10,1,,,,
11,up,Playground,Soulmate,84,4,69,,,,
12,up,Three Man Down,ฝันถึงแฟนเก่า,14,1,48,,,,
13,up,KLEAR,รักให้ตาย,23,1,48,,,,
14,-,Ster,100 เหตุผล,-,5,19,,,,
15,up,Blackhead,ยืนยัน,18,5,56,,,,
16,up,Num Kala,อีกนานไหม,16,1,35,,,,
17,down,25 Hours,คนข้างๆ,10,2,64,,,,
18,-,Tom Jones,It's Not Unusual,-,18,1,,,,
19,up,Labanoon,ดอกฟ้า,29,1,15,,,,
20,up,Gear Knight,ตกลงเราเป็นอะไรกัน,96,1,55,,,,
21,-,Cocktail,พบพาน,-,6,17,,,,
22,-,Silly Fools,จิ๊จ๊ะ,-,15,4,,,,
23,-,Cocktail,คู่ชีวิต,-,3,58,,,,
24,down,Three Man Down,ฝนตกไหม,13,1,76,,,,
25,-,Dunk,ตรงไหนของหัวใจเธอ,-,8,43,,,,
26,up,Cocktail,ชั่วชีวิต,41,26,2,,,,
27,-,Zeal,เจ็บน้อยที่สุด,-,2,68,,,,
28,down,M Auttapon,ทั้งหมดใจ,19,10,32,,,,
29,down,25 Hours,ไม่เคย,28,2,68,,,,
30,down,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),12,5,16,,,,
31,up,Double U,ตัวจริง...ของเธอ,37,5,43,,,,
32,-,Pang Nakarin,คบไม่ได้,-,17,21,,,,
33,up,ทราย เจริญปุระ,สายลมที่หวังดี,44,4,29,,,,
34,up,มอร์แกน,วันลา,74,10,11,,,,
35,up,Maleehuana,หัวใจพรือโฉ้,40,1,71,,,,
36,up,FOOL STEP,ไม่ได้ไปต่อ,53,6,50,,,,
37,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,36,,,,
38,-,Peter Corp Dyrendal,"ตัวเปล่า (เพลงประกอบละคร ""สายลมกับแสงดาว"")",-,26,1,,,,
39,up,Playground,เรื่องสมมติ,47,3,31,,,,
40,down,Palaphol,ใครคนนั้น,22,4,36,,,,
41,up,Asanee & Wasan,สิทธิ์ของเธอ,71,6,14,,,,
42,-,Bodyslam,ปล่อย (feat. ป๊อด ธนชัย อุชชิน),-,5,1,,,,
43,-,Maleehuana,เด็กน้อย,-,1,50,,,,
44,up,Big Ass,เกิดมาแค่รักกัน,48,5,57,,,,
45,down,Palmy,ขวัญเอยขวัญมา,7,1,27,,,,
46,up,Num Kala,ลม (Remaster),86,4,44,,,,
47,-,Hi-Rock,พันธุ์ร็อก,-,12,5,,,,
48,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,45,,,,
49,up,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,92,10,29,,,,
50,-,Blackhead,ฉันอยู่ตรงนี้,-,10,19,,,,
51,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,25,19,21,,,,
52,up,I-Zax,ดอกไม้กับหัวใจ,85,4,55,,,,
53,-,Nui Amphol,ไว้ใจ,-,2,21,,,,
54,up,Palmy,ดวงใจ,62,1,55,,,,
55,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),45,2,69,,,,
56,-,Bodyslam,Sticker,-,3,24,,,,
57,down,Palmy,ซ่อนกลิ่น,15,2,81,,,,
58,-,Maleehuana,โมรา,-,2,40,,,,
59,-,So Cool,คนเจียมตัว,-,23,2,,,,
60,up,พราย,ฝันแม้ไปไม่ถึง,75,1,26,,,,
61,-,Micro,คนไม่มีสิทธิ์,-,13,6,,,,
62,-,I-Zax,ปวดใจ,-,2,37,,,,
63,down,Blackhead,เหตุผล,50,13,20,,,,
64,-,Zeal,เตลิด,-,5,47,,,,
65,up,Pang Nakarin,คนมีเสน่ห์,90,1,58,,,,
66,-,Bodyslam,เสียดาย,-,6,39,,,,
67,-,TWO Popetorn,เสียใจแต่เธอไม่รู้,-,9,7,,,,
68,down,Oat Pramote,ติดตลก,11,1,15,,,,
69,down,Instinct,ขอโทษ...หัวใจ,27,5,49,,,,
70,-,Instinct,โปรดส่งใครมารักฉันที,-,2,65,,,,
71,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,23,,,,
72,-,Maleehuana,ลืม,-,1,57,,,,
73,-,Clash,หลงทาง,-,27,9,,,,
74,up,Labanoon,แพ้ทาง,98,2,56,,,,
75,down,Big Ass,อย่างน้อย,36,4,39,,,,
76,-,Big Ass,เล่นของสูง,-,5,14,,,,
77,down,Monkey Act,Na Na,57,57,2,,,,
78,down,Big Ass,ไม่เดียงสา,38,7,51,,,,
79,-,Bodyslam,อกหัก,-,14,14,,,,
80,-,Asanee & Wasan,แทนคำนั้น,-,7,6,,,,
81,down,Cocktail,ช่างมัน,31,9,23,,,,
82,-,Musketeers,ยอม,-,5,44,,,,
83,-,มะลิ,แฟนคนอื่น,-,7,15,,,,
84,-,Potato,เท่าไหร่ไม่จำ,-,14,22,,,,
85,down,Ebola,สิ่งที่ฉันเป็น,9,5,65,,,,
86,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,1,34,,,,
87,-,Fahrenheit,คืนเหงา,-,4,13,,,,
88,down,Silly Fools,วัดใจ,59,25,9,,,,
89,-,Maew Jirasak,คือฉันรักเธอ,-,8,10,,,,
90,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,38,,,,
91,down,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,65,19,31,,,,
92,-,Paradox,ขอ,-,8,21,,,,
93,-,Cocktail,เธอ,-,5,44,,,,
94,-,Asanee & Wasan,คนหลายใจ,-,7,2,,,,
95,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,10,,,,
96,up,Sek Loso,Som San,97,11,9,,,,
97,-,Palaphol,ไม่ไหวอย่าฝืน,-,32,9,,,,
98,-,Cocktail,น้ำตาสุดท้าย,-,11,19,,,,
99,down,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",33,16,22,,,,
100,down,The Richman Toy,แดนสวรรค์คอยอยู่,42,5,57,,,,
