Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),1,1,8,,,,
2,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",4,1,22,,,,
3,down,Paradox,ฤดูหนาว (feat. แหลม สมพล),2,1,7,,,,
4,down,Only Monday,April,3,1,16,,,,
5,up,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),7,3,3,,,,
6,up,Only Monday,ได้แต่นึกถึง,90,1,109,,,,
7,up,Three Man Down,ฝนตกไหม,87,1,197,,,,
8,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,115,,,,
9,up,ทราย เจริญปุระ,สายลมที่หวังดี,26,4,105,,,,
10,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),40,2,162,,,,
11,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,96,,,,
12,up,Abnormal,พูดไม่ค่อยถูก,50,8,96,,,,
13,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,58,4,80,,,,
14,-,Silly Fools,ขี้หึง,-,1,30,,,,
15,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,24,,,,
16,-,Big Ass,ไม่เดียงสา,-,7,117,,,,
17,-,KLEAR,กระโดดกอด,-,6,106,,,,
18,-,Potato,รักแท้ ดูแลไม่ได้,-,4,64,,,,
19,-,Bodyslam,เสียดาย,-,6,69,,,,
20,-,Thanet Warakulnukror,กดปุ่ม,-,20,1,,,,
21,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),6,4,114,,,,
22,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),8,1,106,,,,
23,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,2,48,,,,
24,up,Zeal,เตลิด,37,5,68,,,,
25,-,Potato,ทิ้งไว้กลางทาง,-,6,75,,,,
26,-,Cocktail,คู่ชีวิต,-,3,134,,,,
27,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,81,,,,
28,-,Labanoon,ฉันก็คง,-,7,83,,,,
29,-,Musketeers,ยอม,-,5,75,,,,
30,-,Billy Ogan,ก็มันเป็นอย่างนั้น,-,30,1,,,,
31,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,59,,,,
32,-,Silly Fools,น้ำลาย,-,1,28,,,,
33,up,Instinct,ขอโทษ...หัวใจ,47,5,108,,,,
34,-,Stamp,ความคิด (hear the wind sing),-,2,59,,,,
35,-,Zeal,พบเพื่อเพียงผ่าน,-,13,23,,,,
36,down,Zeal,เจ็บน้อยที่สุด,9,2,164,,,,
37,down,Instinct,โปรดส่งใครมารักฉันที,21,2,160,,,,
38,-,Labanoon,แพ้ทาง,-,2,121,,,,
39,up,KLEAR,สิ่งของ,76,1,111,,,,
40,up,Paai,จากวันที่เธอไม่อยู่,64,9,52,,,,
41,-,SMF (Stone Metal Fire),ศรัทธา,-,9,94,,,,
42,-,Asanee & Wasan,ยินดีไม่มีปัญหา,-,7,21,,,,
43,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,39,,,,
44,-,Asanee & Wasan,กุ้มใจ,-,7,17,,,,
45,-,Big Ass,อย่างน้อย,-,45,4,,,,
46,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,45,,,,
47,-,Asanee Chotikul,พูดมาเลย,-,15,5,,,,
48,down,Palmy,ซ่อนกลิ่น,23,2,175,,,,
49,-,Num Kala,สบายดีหรือ,-,4,81,,,,
50,-,Potato,ทนพิษบาดแผลไม่ไหว,-,6,26,,,,
51,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,15,2,145,,,,
52,-,Potato,เธอทำให้ได้รู้ (feat. ก้อง สหรัถ),-,20,13,,,,
53,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,10,27,,,,
54,down,Inca,ต้องการด่วน,51,19,2,,,,
55,-,Thanet Warakulnukror,รักน้องคนเดียว,-,55,1,,,,
56,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,76,,,,
57,up,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),61,24,22,,,,
58,-,Asanee & Wasan,ลงเอย,-,4,38,,,,
59,-,Potato,ปากดี,-,8,13,,,,
60,-,Paradox,ใครสักคน,-,11,36,,,,
61,down,Three Man Down,คุยคนเดียวเก่ง,29,1,114,,,,
62,up,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),80,4,80,,,,
63,-,มะลิ,แฟนคนอื่น,-,7,26,,,,
64,down,Retrospect,สุดที่รัก,30,19,9,,,,
65,-,SUEA THANAPON,ดูโง่โง่,-,52,4,,,,
66,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,50,,,,
67,-,Syam,เกินใจจะอดทน,-,23,13,,,,
68,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,69,,,,
69,-,Big Ass,ลมเปลี่ยนทิศ,-,5,102,,,,
70,down,Maleehuana,เด็กน้อย,66,1,102,,,,
71,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),14,2,70,,,,
72,-,The Yers,เกลียด,-,5,74,,,,
73,-,Bodyslam,คนที่ถูกรัก,-,4,60,,,,
74,up,Bedroom Audio,รักมือสอง,91,5,20,,,,
75,down,Palmy,ขวัญเอยขวัญมา,72,1,105,,,,
76,-,Blackhead,เพียงกระซิบ,-,17,29,,,,
77,-,Inca,ขอเริ่มใหม่,-,13,17,,,,
78,up,Num Kala,แอบ,81,1,89,,,,
79,down,Three Man Down,ฝันถึงแฟนเก่า,49,1,157,,,,
80,down,KLEAR,รักให้ตาย,41,1,117,,,,
81,-,Pop Pongkool & Wonderframe,Undo,-,27,23,,,,
82,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,1,79,,,,
83,-,Kala,บอกสักคำ,-,10,31,,,,
84,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,86,,,,
85,up,Nui Amphol,แผลในใจ,96,10,38,,,,
86,-,Steely Dan,Do It Again,-,86,2,,,,
87,-,Potato,หวังดีเสมอ,-,14,12,,,,
88,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,80,,,,
89,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,49,,,,
90,-,Labanoon,ดอกฟ้า,-,1,102,,,,
91,-,Num Kala,เขาจะรู้บ้างไหม,-,23,5,,,,
92,-,Asanee & Wasan,รักไม่ยอมเปลี่ยนแปลง,-,18,10,,,,
93,-,SDF,ทำไมไม่คิดดีดี,-,11,59,,,,
94,-,Da Endorphine,ดูแลเขาให้ดีดี,-,5,31,,,,
95,-,Micro,เติมน้ำมัน,-,1,51,,,,
96,-,Blackhead,ฉันอยู่ตรงนี้,-,10,37,,,,
97,-,Clash,I Feel Presage,-,66,2,,,,
98,-,Inca,รักแท้มีแค่ครั้งเดียว,-,6,29,,,,
99,down,Playground,เรื่องสมมติ,28,3,91,,,,
100,-,KLEAR,เธอไหวค่อยไป,-,1,81,,,,
