Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,คุยคนเดียวเก่ง,1,1,8,,,,
2,up,Num Kala,ปล่อย,7,1,78,,,,
3,down,Labanoon,รักคนผิด,2,1,9,,,,
4,up,Potato,หมดความหมาย,5,1,14,,,,
5,down,Slot Machine,ใจหนอใจ,4,1,9,,,,
6,-,Nuvo,หลอกกันเล่นเลย,-,6,1,,,,
7,up,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),45,3,13,,,,
8,-,Maew Jirasak,คือฉันรักเธอ,-,8,14,,,,
9,-,Silly Fools,คิดถึง,-,9,15,,,,
10,down,โคตรยิ้ม,เจ้าความรัก,3,1,4,,,,
11,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,26,,,,
12,down,พราย,ฝันแม้ไปไม่ถึง,9,1,37,,,,
13,up,KLEAR,กระโดดกอด,65,6,44,,,,
14,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),44,1,42,,,,
15,up,Potato,ทำนองที่มีเธอ,77,1,25,,,,
16,up,Three Man Down,ฝนตกไหม,40,1,87,,,,
17,-,Asanee & Wasan,ให้เธอ,-,11,13,,,,
18,up,Palmy,ซ่อนกลิ่น,23,2,89,,,,
19,down,Labanoon,ดอกฟ้า,6,1,27,,,,
20,-,ยู่ยี่ อลิสา,วันหนึ่ง,-,16,6,,,,
21,up,Blackhead,ฉันอยู่ตรงนี้,80,10,22,,,,
22,-,Thanet Warakulnukror,ซ้ำเติม,-,9,11,,,,
23,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),55,5,28,,,,
24,up,Pang Nakarin,คนมีเสน่ห์,74,1,64,,,,
25,-,Playground,Soulmate,-,4,75,,,,
26,-,The Mousses,หลอกให้รัก,-,7,41,,,,
27,down,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),10,2,14,,,,
28,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),93,3,8,,,,
29,-,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",-,16,28,,,,
30,-,Roy Orbison,You Got It,-,30,1,,,,
31,down,Palmy,ขวัญเอยขวัญมา,8,1,39,,,,
32,-,Palaphol,ไม่ไหวอย่าฝืน,-,32,12,,,,
33,-,Chicago,We Can Last Forever,-,33,1,,,,
34,-,Zeal,เจ็บน้อยที่สุด,-,2,79,,,,
35,down,Clash,บอก,22,1,21,,,,
36,down,Three Man Down,ฝันถึงแฟนเก่า,24,1,59,,,,
37,-,KLEAR,เหมือนในวันเก่า,-,4,41,,,,
38,up,Potato,เธอทำให้ได้รู้,41,11,31,,,,
39,down,Playground,เรื่องสมมติ,13,3,39,,,,
40,down,TWO Popetorn,เสียใจแต่เธอไม่รู้,19,9,14,,,,
41,-,The Mousses,เจ็บที่ต้องรู้,-,5,56,,,,
42,-,The Yers,เกลียด,-,10,46,,,,
43,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",90,2,35,,,,
44,down,KLEAR,รักให้ตาย,12,1,56,,,,
45,down,Fahrenheit,ของของคนอื่น,34,3,10,,,,
46,-,M Auttapon,ทั้งหมดใจ,-,10,40,,,,
47,-,มอร์แกน,วันลา,-,10,20,,,,
48,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,2,,,,
49,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,36,,,,
50,-,Bodyslam,วิชาตัวเบา,-,22,13,,,,
51,down,25 Hours,คนข้างๆ,17,2,71,,,,
52,-,Stamp,นักเลงคีย์บอร์ด (Keyboard Hustler) (with Takeshi Yokemura from YMCK),-,10,3,,,,
53,up,Potato,เธอทำให้ได้รู้ (feat. ก้อง สหรัถ),64,20,9,,,,
54,down,25 Hours,ดูโง่โง่,47,5,48,,,,
55,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,27,,,,
56,up,Cocktail,ช่างมัน,63,9,27,,,,
57,down,Zeal,อย่าอยู่คนเดียว,16,8,23,,,,
58,down,Big Ass,เกิดมาแค่รักกัน,52,5,69,,,,
59,-,Potato,แชร์ (Share),-,8,21,,,,
60,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,86,2,63,,,,
61,-,Micro,เติมน้ำมัน,-,1,19,,,,
62,down,Num Kala,ลม (Remaster),57,4,55,,,,
63,-,Cocktail,คู่ชีวิต,-,3,63,,,,
64,-,Pang Nakarin,อากาศ,-,9,18,,,,
65,-,Maew Jirasak,รับได้ไหม,-,13,6,,,,
66,-,25 Hours,ลืมกันแล้วหรือยัง,-,17,6,,,,
67,down,Bodyslam,คิดถึง,58,7,36,,,,
68,-,Asanee & Wasan,คนสุดท้าย,-,2,16,,,,
69,-,Kala,ใจเรายังตรงกันอยู่ไหม,-,29,20,,,,
70,-,Am Amarin,รักอ้ำอึ้ง,-,38,4,,,,
71,-,Blackhead,เหตุผล,-,13,22,,,,
72,down,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,42,19,33,,,,
73,-,SUEA THANAPON,ฟ้ากับเหว,-,73,1,,,,
74,-,Instinct,ผิดสัญญา,-,16,22,,,,
75,-,Num Kala,แอบ,-,1,41,,,,
76,down,Palmy,ดวงใจ,20,1,59,,,,
77,down,Instinct,ขอโทษ...หัวใจ,27,5,55,,,,
78,-,Num Kala,อีกนานไหม,-,1,45,,,,
79,down,Labanoon,แพ้ทาง,51,2,60,,,,
80,-,Potato,เท่าไหร่ไม่จำ,-,14,25,,,,
81,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,1,,,,
82,up,Skypass,ลวนลาม,98,6,56,,,,
83,down,Ebola,สิ่งที่ฉันเป็น,37,5,70,,,,
84,down,M Auttapon,อย่าร้อนตัว,83,7,40,,,,
85,down,แด๊ก Rock Rider,คนตายที่หายใจ,75,7,29,,,,
86,-,fin,ไม่นานก็ชิน,-,8,9,,,,
87,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,17,,,,
88,-,Bodyslam,ความรัก,-,11,33,,,,
89,-,Lomosonic,Khor,-,30,3,,,,
90,down,Cocktail,คุกเข่า,38,13,22,,,,
91,-,Micro,บอกมาคำเดียว,-,10,16,,,,
92,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,29,,,,
93,down,25 Hours,ไม่เคย,82,2,79,,,,
94,-,Micro,คนไม่มีสิทธิ์,-,13,7,,,,
95,down,M Auttapon,บอกรัก...เบาเบา,67,7,7,,,,
96,down,Maleehuana,ลมเพ-ลมพัด,49,1,67,,,,
97,-,Montana,Whole Lotta Shakin' Going On (En Directo),-,97,1,,,,
98,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,24,,,,
99,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,27,,,,
100,-,Slot Machine,ยังเหมือนเดิม,-,8,17,,,,
