Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clash,บอก,1,1,5,,,,
2,up,Danny J. Grace,Inspired Performance,2,2,6,,,,
3,up,KLEAR,ให้ความลับมันตายไปกับตัวฉัน,9,2,2,,,,
4,up,Num Kala,อีกนานไหม,4,1,12,,,,
5,up,Instinct,ขอโทษ...หัวใจ,62,5,31,,,,
6,up,Clash,ยิ้มอ่อน,6,2,4,,,,
7,up,Num Kala,ลม (Remaster),8,4,21,,,,
8,up,KLEAR,รักให้ตาย,13,1,21,,,,
9,up,Instinct,เกิดมาเพื่อยอมเธอ,33,4,10,,,,
10,down,Three Man Down,ฝันถึงแฟนเก่า,5,1,21,,,,
11,up,25 Hours,คนข้างๆ,16,2,42,,,,
12,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),7,1,10,,,,
13,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,33,,,,
14,up,Pang Nakarin,กรรม,32,2,55,,,,
15,up,Num Kala,ปล่อย,58,1,47,,,,
16,up,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",49,16,8,,,,
17,up,Big Ass,เกิดมาแค่รักกัน,18,5,35,,,,
18,up,Potato,แชร์ (Share),23,8,12,,,,
19,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),98,2,48,,,,
20,-,Zeal,เตลิด,-,5,39,,,,
21,up,25 Hours,ไม่เคย,53,2,46,,,,
22,-,มะลิ,แฟนคนอื่น,-,7,8,,,,
23,-,Wasan Chotikul,คงเดิม,-,9,3,,,,
24,-,Hugo,บันไดสีแดง,-,13,10,,,,
25,down,Lomosonic,คนขี้อ่อย (FLIRT!),14,14,3,,,,
26,up,Musketeers,ยอม,28,5,38,,,,
27,down,Slot Machine,เปลือก,10,3,13,,,,
28,up,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,52,10,19,,,,
29,up,Palmy,ซ่อนกลิ่น,89,2,55,,,,
30,-,Gear Knight,ตกลงเราเป็นอะไรกัน,-,1,35,,,,
31,down,FOOL STEP,ไม่ได้ไปต่อ,17,6,23,,,,
32,up,Blackhead,ยืนยัน,73,5,37,,,,
33,down,Ebola,สิ่งที่ฉันเป็น,24,5,44,,,,
34,-,Num Kala,พอแล้ว,-,10,37,,,,
35,-,Slot Machine,จันทร์เจ้า (goodbye),-,10,15,,,,
36,-,The Four Seasons,Let's Hang On,-,36,1,,,,
37,up,แด๊ก Rock Rider,คนตายที่หายใจ,80,7,16,,,,
38,-,M Auttapon,ทั้งหมดใจ,-,10,10,,,,
39,down,Perfect Stranger,The End,11,5,2,,,,
40,down,Bodyslam,เสียดาย,34,6,27,,,,
41,-,Self Mutilation,Aberration of Failed Experiments (Intro),-,32,10,,,,
42,up,Playground,Soulmate,76,4,49,,,,
43,down,Playground,เรื่องสมมติ,26,3,15,,,,
44,up,Silly Fools,ขี้หึง,81,1,7,,,,
45,-,The Mousses,กองไว้,-,45,2,,,,
46,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",41,2,23,,,,
47,down,Asanee & Wasan,อยากได้ยินว่ารักกัน,43,19,11,,,,
48,up,Big Ass,อย่างน้อย,99,4,31,,,,
49,down,Pang Nakarin,คนมีเสน่ห์,25,1,37,,,,
50,up,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",51,14,18,,,,
51,up,The Richman Toy,แดนสวรรค์คอยอยู่,79,5,44,,,,
52,up,Maleehuana,ลมเพ-ลมพัด,67,1,43,,,,
53,up,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),59,10,13,,,,
54,-,Potato,ทิ้งไว้กลางทาง,-,6,30,,,,
55,-,Fahrenheit,ผิดไหม,-,2,18,,,,
56,down,Labanoon,เดลิเวอรี่,20,7,9,,,,
57,-,Potato,รักแท้ ดูแลไม่ได้,-,4,22,,,,
58,-,Bedroom Audio,เจ็บช้ำทำเอง,-,10,1,,,,
59,up,Kala,ใจเรายังตรงกันอยู่ไหม,61,29,13,,,,
60,up,Abnormal,พูดไม่ค่อยถูก,65,8,37,,,,
61,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,8,,,,
62,down,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,36,19,22,,,,
63,down,I-Zax,ดอกไม้กับหัวใจ,38,4,41,,,,
64,-,Syam,เธอเปลี่ยนไป,-,14,13,,,,
65,-,Maleehuana,ลืม,-,1,47,,,,
66,-,Bodyslam,ความรักทำให้คนตาบอด,-,16,10,,,,
67,-,Potato,คนดีไม่มีที่อยู่,-,11,5,,,,
68,-,The Sun,อยากให้เธอรู้,-,11,19,,,,
69,down,KLEAR,กระโดดกอด,56,6,27,,,,
70,-,Bodyslam,ทางกลับบ้าน,-,10,6,,,,
71,up,Bodyslam,วิชาตัวเบา,91,22,10,,,,
72,-,Dunk,ตรงไหนของหัวใจเธอ,-,8,27,,,,
73,-,Pi,เข็มนาฬิกา,-,30,1,,,,
74,down,Labanoon,แพ้ทาง,15,2,36,,,,
75,down,25 Hours,Before Sunset (หมดเวลาแล้ว),46,7,11,,,,
76,-,Instinct,Time Will Find a Way (feat. Weaver),-,62,1,,,,
77,down,Slot Machine,ยังเหมือนเดิม,31,8,11,,,,
78,down,25 Hours,เที่ยงคืนสิบห้านาที,44,4,45,,,,
79,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),86,4,18,,,,
80,-,Michael Learns to Rock,Breaking My Heart (2002 Remaster),-,80,1,,,,
81,-,Zeal,อย่าอยู่คนเดียว,-,8,13,,,,
82,-,Instinct,ผิดสัญญา,-,16,14,,,,
83,-,Silly Fools,ผิดที่ไว้ใจ,-,11,11,,,,
84,-,Big Ass,พรหมลิขิต,-,3,16,,,,
85,-,Potato,เธอทำให้ได้รู้ (feat. ก้อง สหรัถ),-,20,4,,,,
86,-,Potato,Postcard,-,17,6,,,,
87,-,The Sun,รัก-โลภ-โกรธ-เลว (Re-Mastered),-,87,1,,,,
88,-,Maew Jirasak,เลิกรา,-,5,1,,,,
89,-,Slot Machine,ผ่าน,-,5,14,,,,
90,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,3,,,,
91,down,Kala,เธอเป็นแฟนฉันแล้ว,19,2,37,,,,
92,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,8,,,,
93,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",82,4,24,,,,
94,-,Big Ass,ไม่เดียงสา,-,7,35,,,,
95,-,Big Ass,ฝุ่น,-,1,33,,,,
96,down,Instinct,โปรดส่งใครมารักฉันที,22,2,45,,,,
97,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,25,,,,
98,-,Kala,ไม่มาก็คิดถึง,-,52,1,,,,
99,-,Sek Loso,Heart Commands,-,27,1,,,,
100,-,KLEAR,สิ่งของ,-,1,25,,,,
