Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Potato,หมดความหมาย,2,1,3,,,,
2,down,KLEAR,ที่ปลอดภัย,1,1,10,,,,
3,up,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),5,2,3,,,,
4,up,I-Zax,ปวดใจ,62,2,38,,,,
5,up,Aliz,ไปไหนก็ไป,9,3,2,,,,
6,up,Jason Sadites,Mi-Nee Mi-Nee,7,6,3,,,,
7,down,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),4,3,3,,,,
8,up,Zeal,เตลิด,64,5,48,,,,
9,up,I-Zax,ดอกไม้กับหัวใจ,52,4,56,,,,
10,up,Zeal,เจ็บน้อยที่สุด,27,2,69,,,,
11,down,Three Man Down,ถ้าเธอรักฉันจริง,8,1,16,,,,
12,up,Palmy,ซ่อนกลิ่น,57,2,82,,,,
13,-,Sakda Pattasima,ไฟกับตะวัน,-,13,1,,,,
14,up,Num Kala,อีกนานไหม,16,1,36,,,,
15,up,Cocktail,คู่ชีวิต,23,3,59,,,,
16,up,Palmy,ขวัญเอยขวัญมา,45,1,28,,,,
17,up,ทราย เจริญปุระ,สายลมที่หวังดี,33,4,30,,,,
18,-,Abnormal,พูดไม่ค่อยถูก,-,8,51,,,,
19,-,The Mousses,เจ็บที่ต้องรู้,-,5,51,,,,
20,up,Maew Jirasak,คือฉันรักเธอ,89,8,11,,,,
21,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),30,5,17,,,,
22,up,Cocktail,ช่างมัน,81,9,24,,,,
23,-,K.E.N,ไม่รักกันเลยใช่ไหม,-,3,2,,,,
24,down,Peter Corp Dyrendal,ชายคนหนึ่ง,3,3,31,,,,
25,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),86,1,35,,,,
26,up,FOOL STEP,ไม่ได้ไปต่อ,36,6,51,,,,
27,up,Num Kala,ลม (Remaster),46,4,45,,,,
28,-,Thanapon Intharit,รักคงยังไม่พอ (Re-Mastered),-,28,1,,,,
29,-,Thanet Warakulnukror,อีกหน่อยเธอคงเข้าใจ,-,19,12,,,,
30,-,Yes'sir days,ฆาตกรต่อเนื่อง,-,5,30,,,,
31,down,Retrospect,ร้องให้พอ,10,10,2,,,,
32,-,พงษ์พัฒน์ วชิรบรรจง,ใจนักเลง,-,32,2,,,,
33,-,Clash,เธอจะอยู่กับฉันตลอดไป,-,10,9,,,,
34,-,Big Ass,หัวใจ,-,9,2,,,,
35,up,Big Ass,เกิดมาแค่รักกัน,44,5,58,,,,
36,-,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),-,14,25,,,,
37,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,4,,,,
38,-,Slot Machine,Dream,-,14,17,,,,
39,down,Three Man Down,ฝันถึงแฟนเก่า,12,1,49,,,,
40,down,25 Hours,ไม่เคย,29,2,69,,,,
41,-,Potato,แชร์ (Share),-,8,20,,,,
42,down,Three Man Down,ฝนตกไหม,24,1,77,,,,
43,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,26,14,,,,
44,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,37,,,,
45,-,Bodyslam,เปราะบาง,-,9,33,,,,
46,-,Bodyslam,ความหมาย,-,1,21,,,,
47,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),55,2,70,,,,
48,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,23,,,,
49,up,พราย,ฝันแม้ไปไม่ถึง,60,1,27,,,,
50,up,Maleehuana,ลืม,72,1,58,,,,
51,-,Asanee & Wasan,ให้เธอ,-,11,11,,,,
52,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,33,,,,
53,-,Potato,รักแท้ ดูแลไม่ได้,-,4,32,,,,
54,-,SDF,ยินดีที่ได้รัก,-,16,36,,,,
55,up,Big Ass,ไม่เดียงสา,78,7,52,,,,
56,-,Micro,เติมน้ำมัน,-,1,14,,,,
57,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,36,,,,
58,-,KLEAR,กระโดดกอด,-,6,40,,,,
59,down,Silly Fools,จิ๊จ๊ะ,22,15,5,,,,
60,up,Bodyslam,เสียดาย,66,6,40,,,,
61,down,Labanoon,ดอกฟ้า,19,1,16,,,,
62,down,Pang Nakarin,คบไม่ได้,32,17,22,,,,
63,down,25 Hours,คนข้างๆ,17,2,65,,,,
64,-,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],-,6,1,,,,
65,-,Potato,เธอทำให้ได้รู้,-,11,28,,,,
66,-,Labanoon,เชือกวิเศษ,-,5,52,,,,
67,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,54,,,,
68,-,Maleehuana,หัวใจละเหี่ย,-,2,44,,,,
69,down,Kala,เธอเป็นแฟนฉันแล้ว,48,2,46,,,,
70,-,แด๊ก Rock Rider,คนตายที่หายใจ,-,7,26,,,,
71,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,13,,,,
72,down,Playground,เรื่องสมมติ,39,3,32,,,,
73,up,Clash,หลงทาง,73,27,10,,,,
74,down,Instinct,ขอโทษ...หัวใจ,69,5,50,,,,
75,-,Coldplay,The Scientist,-,75,1,,,,
76,down,TWO Popetorn,เสียใจแต่เธอไม่รู้,67,9,8,,,,
77,down,มอร์แกน,วันลา,34,10,12,,,,
78,down,Bodyslam,Sticker,56,3,25,,,,
79,-,Daniel Powter,Bad Day,-,59,1,,,,
80,-,Asanee & Wasan,ลาก่อน,-,20,3,,,,
81,up,Ebola,สิ่งที่ฉันเป็น,85,5,66,,,,
82,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,14,,,,
83,-,Pang Nakarin,กรรม,-,2,70,,,,
84,down,Ster,100 เหตุผล,14,5,20,,,,
85,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,24,,,,
86,down,Musketeers,ยอม,82,5,45,,,,
87,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),90,4,39,,,,
88,down,Playground,Soulmate,11,4,70,,,,
89,down,Bodyslam,อกหัก,79,14,15,,,,
90,-,25 Hours,ดูโง่โง่,-,5,43,,,,
91,down,Maleehuana,หัวใจพรือโฉ้,35,1,72,,,,
92,-,The Mousses,น้ำตาที่หาย,-,5,25,,,,
93,-,Potato,ความทรงจำ,-,23,11,,,,
94,-,Silly Fools,ผิดที่ไว้ใจ,-,11,17,,,,
95,-,Thanapon Intharit,เก็บไว้นาน..นาน,-,70,1,,,,
96,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,10,13,,,,
97,-,Num Kala,ปล่อย,-,1,70,,,,
98,-,Lomosonic,Khor,-,30,2,,,,
99,up,The Richman Toy,แดนสวรรค์คอยอยู่,100,5,58,,,,
100,down,Maleehuana,เด็กน้อย,43,1,51,,,,
