Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Labanoon,ดอกฟ้า,2,1,3,,,,
2,up,Silly Fools,น้ำลาย,8,1,3,,,,
3,down,Three Man Down,ถ้าเธอรักฉันจริง,1,1,3,,,,
4,up,Labanoon,แพ้ทาง,16,2,46,,,,
5,-,Itti Balangura,ไปต่อไป,-,5,1,,,,
6,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,12,,,,
7,up,Num Kala,อีกนานไหม,19,1,27,,,,
8,down,Palmy,ขวัญเอยขวัญมา,5,1,15,,,,
9,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),17,5,4,,,,
10,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,31,,,,
11,up,Instinct,โปรดส่งใครมารักฉันที,54,2,56,,,,
12,up,Blackhead,ยืนยัน,23,5,48,,,,
13,-,M Auttapon,อย่าร้อนตัว,-,7,34,,,,
14,-,25 Hours,ดูโง่โง่,-,5,36,,,,
15,-,Num Kala,แอบ,-,1,30,,,,
16,up,Blackhead,ยอมรับ,52,10,9,,,,
17,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,19,,,,
18,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),53,4,30,,,,
19,down,Three Man Down,ฝันถึงแฟนเก่า,12,1,36,,,,
20,up,Potato,ทำนองที่มีเธอ,41,1,3,,,,
21,up,KLEAR,กระโดดกอด,88,6,35,,,,
22,down,Cocktail,คู่ชีวิต,14,3,53,,,,
23,up,Abnormal,พูดไม่ค่อยเก่ง,90,2,34,,,,
24,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,57,,,,
25,up,Palmy,ซ่อนกลิ่น,32,2,69,,,,
26,-,Paradox,ฤดูร้อน,-,9,4,,,,
27,up,Playground,เรื่องสมมติ,56,3,23,,,,
28,-,Big Ass,รักเหอะ,-,28,11,,,,
29,-,Bodyslam,Sticker,-,3,20,,,,
30,up,Paradox,คนบนฟ้า,68,23,31,,,,
31,down,M Auttapon,ทั้งหมดใจ,24,10,23,,,,
32,down,KLEAR,รักให้ตาย,25,1,36,,,,
33,down,พราย,ฝันแม้ไปไม่ถึง,27,1,14,,,,
34,down,FOOL STEP,ไม่ได้ไปต่อ,6,6,38,,,,
35,up,Num Kala,ลม (Remaster),80,4,34,,,,
36,up,Pang Nakarin,คนมีเสน่ห์,36,1,49,,,,
37,down,Three Man Down,ฝนตกไหม,11,1,64,,,,
38,up,Peter Corp Dyrendal,ชายคนหนึ่ง,71,3,25,,,,
39,up,Dunk,ตรงไหนของหัวใจเธอ,43,8,36,,,,
40,down,KLEAR,สิ่งของ,26,1,33,,,,
41,-,The Mousses,...บ้างไหม,-,31,4,,,,
42,-,Playground,Soulmate,-,4,60,,,,
43,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,9,14,,,,
44,down,Ebola,สิ่งที่ฉันเป็น,7,5,57,,,,
45,-,Paradox,Sexy,-,12,2,,,,
46,-,บา-ลา-มี,Peak,-,46,2,,,,
47,-,Nui Amphol,ไว้ใจ,-,2,17,,,,
48,up,Big Ass,เกิดมาแค่รักกัน,81,5,46,,,,
49,up,Potato,เธอทำให้ได้รู้,55,11,24,,,,
50,up,Skypass,ลวนลาม,82,6,50,,,,
51,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],57,10,5,,,,
52,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,22,,,,
53,down,25 Hours,ไม่เคย,33,2,58,,,,
54,down,The Richman Toy,แดนสวรรค์คอยอยู่,13,5,52,,,,
55,-,I-Zax,ปวดใจ,-,2,32,,,,
56,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,22,,,,
57,-,Zeal,แรงมาแรงไป,-,57,1,,,,
58,-,25 Hours,ฤดูกาล,-,11,18,,,,
59,-,Silly Fools,คิดถึง,-,9,6,,,,
60,-,M Auttapon,เขาไม่รักเรา,-,32,4,,,,
61,down,Bodyslam,เสียดาย,9,6,35,,,,
62,down,มอร์แกน,วันลา,61,10,2,,,,
63,down,Nui Amphol,แผลในใจ,40,10,15,,,,
64,-,Vopli Vidopliasova,Ye-ye (Live),-,34,2,,,,
65,-,Abnormal,พูดไม่ค่อยถูก,-,8,45,,,,
66,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),67,1,24,,,,
67,up,Micro,เติมน้ำมัน,91,1,12,,,,
68,-,Cocktail,เรา,-,1,29,,,,
69,down,Gear Knight,ตกลงเราเป็นอะไรกัน,20,1,46,,,,
70,-,Asanee & Wasan,รักเธอเสมอ,-,22,8,,,,
71,up,Num Kala,ปล่อย,74,1,61,,,,
72,down,The Mousses,หลอกให้รัก,29,7,35,,,,
73,down,Zeal,เจ็บน้อยที่สุด,46,2,59,,,,
74,-,I-Zax,ดอกไม้กับหัวใจ,-,4,49,,,,
75,-,Ing Achita,คนใกล้ตัว,-,13,3,,,,
76,-,Tai Tanawut,คนทั้งคน,-,9,3,,,,
77,-,Slot Machine,จันทร์เจ้า (goodbye),-,10,19,,,,
78,-,911,All I Want Is You,-,78,1,,,,
79,-,SUEA THANAPON,ใจดีสู้เสือ,-,79,1,,,,
80,-,Potato,คนตัวเล็ก,-,16,1,,,,
81,-,Maleehuana,หัวใจละเหี่ย,-,2,40,,,,
82,-,The Yers,เกลียด,-,10,38,,,,
83,down,Ebola,สิ่งที่ฉันเป็น,79,52,3,,,,
84,-,Bodyslam,คนที่ถูกรัก,-,4,20,,,,
85,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,34,2,44,,,,
86,-,Clash,กอด,-,12,8,,,,
87,-,Ai Nam,ไม่เห็นด้วยตาเปล่า,-,87,1,,,,
88,-,Maew Jirasak,ถ้าเธอต้องการ,-,35,1,,,,
89,-,Bad Company,Can't Get Enough,-,89,1,,,,
90,-,Big Ass,ไม่เดียงสา,-,7,43,,,,
91,-,Potato,เท่าไหร่ไม่จำ,-,14,19,,,,
92,down,Palaphol,ทานข้าวกันไหม,50,9,6,,,,
93,-,Paradox,ใครสักคน,-,11,10,,,,
94,-,Instinct,เสแสร้ง,-,24,22,,,,
95,-,Hugo,บันไดสีแดง,-,13,12,,,,
96,-,Labanoon,ฉันก็คง,-,7,36,,,,
97,-,Pang Nakarin,คบไม่ได้,-,17,18,,,,
98,-,Bodyslam,เปราะบาง,-,9,28,,,,
99,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),59,4,8,,,,
100,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,40,,,,
