Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bodyslam,แผลเป็น (feat. Jeff Satur),1,1,3,,,,
2,up,Num Kala,อวยพรสุดท้าย (Happy Birthday),4,1,5,,,,
3,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,3,35,,,,
4,up,Paper Planes,ความว่างเปล่า (EMPTINESS) [feat. ต้น & ต่อ Silly Fools],6,1,3,,,,
5,up,Only Monday,ได้แต่นึกถึง,48,1,127,,,,
6,down,Three Man Down,ฝนตกไหม,3,1,213,,,,
7,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),2,1,26,,,,
8,-,Dumb.Rong,REVERSE,-,8,1,,,,
9,up,Only Monday,จดจำ,13,1,18,,,,
10,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,27,4,97,,,,
11,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,91,,,,
12,-,Palmy,ดวงใจ,-,1,103,,,,
13,up,25 Hours,ไม่เคย,33,2,164,,,,
14,-,Sixty Miles,หากฉันตาย,-,6,31,,,,
15,down,Labanoon,แพ้ทาง,14,2,133,,,,
16,-,Potato,หมดความหมาย,-,1,92,,,,
17,up,Cocktail,คู่ชีวิต,26,3,150,,,,
18,-,Stamp,มันคงเป็นความรัก,-,4,75,,,,
19,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,1,87,,,,
20,up,Instinct,ขอโทษ...หัวใจ,69,3,121,,,,
21,-,Bedroom Audio,รักมือสอง,-,5,30,,,,
22,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),57,1,121,,,,
23,-,Syam,เกินใจจะอดทน,-,23,16,,,,
24,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,169,,,,
25,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,84,,,,
26,down,Instinct,โปรดส่งใครมารักฉันที,17,2,173,,,,
27,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),50,1,92,,,,
28,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,108,,,,
29,-,Big Ass,ฝุ่น,-,1,100,,,,
30,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,151,,,,
31,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,52,,,,
32,up,Bodyslam,คิดถึง,81,7,96,,,,
33,up,Zeal,อย่าอยู่คนเดียว,55,8,40,,,,
34,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),72,4,122,,,,
35,-,บางแก้ว,รักครั้งแรก,-,22,8,,,,
36,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",53,1,37,,,,
37,-,Cocktail,เงาของเมื่อวาน,-,3,64,,,,
38,up,Big Ass,คนไม่เอาถ่าน,67,4,94,,,,
39,up,Syam,เธอเปลี่ยนไป,62,14,71,,,,
40,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,59,,,,
41,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,2,56,,,,
42,-,Ing Achita,ฉันยังอยู่,-,2,58,,,,
43,-,KLEAR,อยากอกหักกับเธอ,-,21,1,,,,
44,-,I-Zax,ปวดใจ,-,2,87,,,,
45,down,KLEAR,รักให้ตาย,40,1,129,,,,
46,up,KLEAR,สิ่งของ,94,1,127,,,,
47,-,Blackhead,ฉันอยู่ตรงนี้,-,10,40,,,,
48,-,Num Kala,แอบ,-,1,100,,,,
49,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,130,,,,
50,-,Pop Pongkool & Wonderframe,Undo,-,27,31,,,,
51,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,95,,,,
52,-,Labanoon,รักคนผิด,-,1,74,,,,
53,up,25 Hours,คนข้างๆ,84,2,141,,,,
54,-,Time,ขอใจเธอคืน,-,27,13,,,,
55,down,Three Man Down,คุยคนเดียวเก่ง,35,1,127,,,,
56,-,Stamp,ความคิด (hear the wind sing),-,2,70,,,,
57,down,JOEY PHUWASIT,นะหน้าทอง,34,1,93,,,,
58,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,14,33,,,,
59,-,Potato,ทิ้งไว้กลางทาง,-,6,77,,,,
60,-,Three Man Down,น้อง (feat. URBOYTJ),-,28,7,,,,
61,-,Loso,ฉันหรือเธอ (ที่เปลี่ยนไป) [Acoustic],-,44,5,,,,
62,up,Palmy,ซ่อนกลิ่น,90,2,187,,,,
63,down,Big Ass,มีความสุขมากๆ นะ,22,2,92,,,,
64,-,Asanee & Wasan,กุ้มใจ,-,7,20,,,,
65,-,Thanet Warakulnukror,ซ้ำเติม,-,9,43,,,,
66,down,Joey Phuwasit,หัวใจสะออน (ซนซน 40ปี GMM Grammy),41,13,5,,,,
67,-,The Yers,เกลียด,-,5,82,,,,
68,-,Loso,ซมซาน,-,5,22,,,,
69,-,AB Normal,เด็กกว่าแล้วไง,-,6,12,,,,
70,-,Palaphol,ใครคนนั้น,-,4,106,,,,
71,-,Labanoon,ใจ... กลางเมือง,-,8,111,,,,
72,-,Bodyslam,เปราะบาง,-,9,71,,,,
73,up,Big Ass & WANYAi,ไปไม่ถึง,96,6,50,,,,
74,down,Zeal,เตลิด,44,5,80,,,,
75,down,Three Man Down,ถ้าเธอรักฉันจริง,11,1,131,,,,
76,-,Blackhead,ยอมรับ,-,10,26,,,,
77,-,Dax Rockrider,กลับตัวกลับใจ,-,3,87,,,,
78,down,Big Ass,ลมเปลี่ยนทิศ,59,5,116,,,,
79,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),5,3,89,,,,
80,down,Yes'sir days,เจ็บไปรักไป,38,10,68,,,,
81,-,Endorphine,สิ่งสำคัญ,-,11,34,,,,
82,-,Kala,บอกสักคำ,-,10,35,,,,
83,-,Lula & Tar Paradox,ทะเลสีดำ,-,11,6,,,,
84,-,BANDWAGON,รักเธอให้น้อยลง,-,4,70,,,,
85,-,Num Kala,ลม (Remaster),-,4,143,,,,
86,-,Greasy Cafe',สิ่งเหล่านี้,-,9,6,,,,
87,-,Player,Baby Come Back,-,87,1,,,,
88,-,Potato,นี่แหละความเสียใจ,-,22,18,,,,
89,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),89,2,175,,,,
90,-,Zeal,สองรัก,-,2,31,,,,
91,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,77,,,,
92,down,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,7,7,30,,,,
93,-,Big Ass,บินเข้ากองไฟ,-,24,6,,,,
94,-,เรย์ ประจักษ์ สงค์อิ่ม,ปากไม่ตรงกับใจ,-,5,17,,,,
95,down,Stamp,Million Views (Japanese ver.),28,2,19,,,,
96,down,Silly Fools,เทพลีลา,47,3,18,,,,
97,-,Asanee & Wasan,ลงเอย,-,4,42,,,,
98,-,Hut Sivawong,ละคอนเรื่องนั้น,-,18,21,,,,
99,-,Pang Nakarin,คนมีเสน่ห์,-,1,145,,,,
100,-,สิบล้อ,ความลับในใจ,-,10,25,,,,
