Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โคตรยิ้ม,เจ้าความรัก,5,1,8,,,,
2,down,Slot Machine,ใจหนอใจ,1,1,13,,,,
3,up,Three Man Down,คุยคนเดียวเก่ง,3,1,12,,,,
4,up,Potato,หมดความหมาย,14,1,18,,,,
5,up,KLEAR,สิ่งของ,45,1,50,,,,
6,up,Labanoon,ดอกฟ้า,7,1,31,,,,
7,down,Labanoon,รักคนผิด,4,1,13,,,,
8,-,M Auttapon,บอกรัก...เบาเบา,-,7,8,,,,
9,-,The White Hair Cut,เติมต่อ,-,3,1,,,,
10,up,พราย,ฝันแม้ไปไม่ถึง,11,1,41,,,,
11,-,Big Ass,คนไม่เอาถ่าน,-,4,31,,,,
12,up,Palmy,ซ่อนกลิ่น,21,2,93,,,,
13,-,Zeal,พบเพื่อเพียงผ่าน,-,13,8,,,,
14,-,Palaphol,ใครคนนั้น,-,4,43,,,,
15,up,Num Kala,ปล่อย,57,1,80,,,,
16,up,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),41,2,18,,,,
17,up,Num Kala,แอบ,76,1,45,,,,
18,-,FOOL STEP,ไม่ได้ไปต่อ,-,6,62,,,,
19,-,Three Man Down,ฝนตกไหม,-,1,90,,,,
20,-,Blackhead,ใจฉันอยู่กับเธอ,-,8,13,,,,
21,-,FREEHAND,ดอกไม้ของดาวหาง,-,21,1,,,,
22,up,Palmy,ขวัญเอยขวัญมา,61,1,43,,,,
23,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),36,4,50,,,,
24,down,Clash,บอก,20,1,25,,,,
25,-,Potato,ทิ้งไว้กลางทาง,-,6,42,,,,
26,down,Num Kala,ลม (Remaster),6,4,59,,,,
27,-,Potato,รักแท้ ดูแลไม่ได้,-,4,39,,,,
28,-,Bodyslam,เปราะบาง,-,9,39,,,,
29,down,Three Man Down,ถ้าเธอรักฉันจริง,23,1,29,,,,
30,-,Silly Fools,ผิดที่ไว้ใจ,-,11,21,,,,
31,-,BANDWAGON,รักเธอให้น้อยลง,-,4,20,,,,
32,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),34,2,80,,,,
33,-,The Mousses,เจ็บที่ต้องรู้,-,5,57,,,,
34,up,Labanoon,ฉันก็คง,87,7,44,,,,
35,-,Zai Fahrenheit,สิ่งเดียวคือหัวใจ,-,35,1,,,,
36,-,Num Kala,อีกนานไหม,-,1,46,,,,
37,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,4,,,,
38,-,25 Hours,ไม่เคย,-,2,82,,,,
39,down,Playground,Soulmate,22,4,78,,,,
40,up,Everose,ยังรักเธอ,44,7,5,,,,
41,down,Blackhead,มารักกับพี่,2,2,3,,,,
42,-,Playground,เรื่องสมมติ,-,3,41,,,,
43,-,Micky,อย่าให้เขารู้,-,20,1,,,,
44,down,Yes'sir days,ฆาตกรต่อเนื่อง,31,5,35,,,,
45,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,3,9,,,,
46,-,Maleehuana,เด็กน้อย,-,1,56,,,,
47,down,Bodyslam,ชีวิตยังคงสวยงาม,28,9,30,,,,
48,-,Bodyslam,คนมีตังค์,-,17,9,,,,
49,-,Leo Put,เช้าไม่กลัว,-,6,25,,,,
50,-,Am Amarin,เก็บใจไว้ใกล้เธอ (Acoustic Version),-,28,5,,,,
51,-,Maew Jirasak,คือฉันรักเธอ,-,8,15,,,,
52,down,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),38,6,43,,,,
53,-,กวาง Ab normal,แฟนฉัน,-,20,10,,,,
54,up,Cocktail,โปรดเถิดรัก,60,20,29,,,,
55,-,Instinct,ขอโทษ...หัวใจ,-,5,58,,,,
56,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,1,,,,
57,-,Palaphol,ไม่ไหวอย่าฝืน,-,32,13,,,,
58,-,Bodyslam,Sticker,-,3,30,,,,
59,down,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),18,3,16,,,,
60,-,AB Normal,I'm Sorry,-,40,12,,,,
61,-,Blackhead,เพียงกระซิบ,-,17,6,,,,
62,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,1,,,,
63,down,Kala,เขาคงไม่กลับมา,48,48,3,,,,
64,-,Fahrenheit,ของของคนอื่น,-,3,11,,,,
65,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,27,,,,
66,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,20,,,,
67,-,KLEAR,กระโดดกอด,-,6,46,,,,
68,-,ขจรศักดิ์ รัตนนิสสัย,อย่าคิดมาก,-,16,6,,,,
69,-,Cocktail,เธอทำให้ฉันเสียใจ,-,15,7,,,,
70,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,28,,,,
71,down,Maleehuana,หัวใจพรือโฉ้,49,1,85,,,,
72,up,Pang Nakarin,คนมีเสน่ห์,78,1,67,,,,
73,up,25 Hours,คนข้างๆ,94,2,74,,,,
74,-,Big Ass,เกิดมาแค่รักกัน,-,5,72,,,,
75,down,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),53,5,32,,,,
76,-,Slot Machine,ย้อน,-,10,24,,,,
77,-,Zeal,อย่าอยู่คนเดียว,-,8,24,,,,
78,down,Big Ass,ลมเปลี่ยนทิศ,52,5,56,,,,
