Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,15,,,,
2,up,Num Kala,ปล่อย,2,1,8,,,,
3,up,Micro,ดับเครื่องชน,3,2,7,,,,
4,up,Palmy,ดวงใจ,5,1,19,,,,
5,down,Micro,หมื่นฟาเรนไฮต์,4,2,9,,,,
6,up,Zeal,เจ็บน้อยที่สุด,8,2,19,,,,
7,up,Ebola,สิ่งที่ฉันเป็น,20,5,19,,,,
8,-,Maleehuana,หัวใจพรือโฉ้,-,1,16,,,,
9,up,25 Hours,คนข้างๆ,15,2,19,,,,
10,up,Yes'sir days,ฆาตกรต่อเนื่อง,38,5,6,,,,
11,up,Gear Knight,ตกลงเราเป็นอะไรกัน,18,1,19,,,,
12,up,The Richman Toy,แดนสวรรค์คอยอยู่,17,5,19,,,,
13,down,Zeal,เตลิด,10,5,19,,,,
14,down,Playground,Soulmate,12,4,19,,,,
15,up,25 Hours,เที่ยงคืนสิบห้านาที,24,4,19,,,,
16,up,Musketeers,ยอม,19,5,19,,,,
17,up,Blackhead,ยืนยัน,66,5,19,,,,
18,up,Instinct,โปรดส่งใครมารักฉันที,61,2,18,,,,
19,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,42,19,7,,,,
20,up,Playground,เพลงรักเพลงแรก,27,6,18,,,,
21,down,Num Kala,สบายดีหรือ,9,4,19,,,,
22,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],32,18,8,,,,
23,-,Big Ass,ไม่เดียงสา,-,7,11,,,,
24,up,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,36,19,6,,,,
25,up,Add Carabao,ใจสั่งมา,77,10,13,,,,
26,-,Big Ass,พรหมลิขิต,-,3,5,,,,
27,up,Laolom,รักแท้แพ้ไม่รัก,30,10,17,,,,
28,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",100,2,7,,,,
29,-,Spice Girls,2 Become 1 (Single Version),-,12,1,,,,
30,down,Micro,อย่าดีกว่า,7,7,9,,,,
31,up,Billy Ogan,เกิดมาไม่แพ้,63,30,11,,,,
32,down,Dax Rockrider,กลับตัวกลับใจ,11,3,19,,,,
33,-,Labanoon,ฉันก็คง,-,7,8,,,,
34,-,Slot Machine,เปลือก,-,3,1,,,,
35,up,The Mousses,น้ำตาที่หาย,59,5,6,,,,
36,down,Potato,ก็ยังดี,6,4,8,,,,
37,up,Cocktail,คู่ชีวิต,87,3,10,,,,
38,up,25 Hours,แรงโน้มถ่วง,62,7,6,,,,
39,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,7,,,,
40,up,Slot Machine,ย้อน,90,10,5,,,,
41,up,Maleehuana,โมรา,69,2,15,,,,
42,up,SMF (Stone Metal Fire),ศรัทธา,83,9,14,,,,
43,up,Skypass,ฉันผิดเอง,58,9,17,,,,
44,-,Loso,จักรยานสีแดง,-,23,8,,,,
45,-,Parata,คือเธอเท่านั้น,-,9,11,,,,
46,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,8,5,,,,
47,up,แด๊ก Rock Rider,คนตายที่หายใจ,89,7,5,,,,
48,up,Big Ass,อย่างน้อย,84,4,7,,,,
49,down,Maleehuana,ลืม,13,1,19,,,,
50,down,ทีที,ฉันไม่มีวัวชน (feat. พงศ์ วงพัทลุง),35,35,2,,,,
51,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",28,4,10,,,,
52,down,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,41,10,6,,,,
53,up,Pang Nakarin,กรรม,57,2,19,,,,
54,-,Cotton Blues,Intro,-,27,10,,,,
55,-,Instinct,ขอโทษ...หัวใจ,-,5,3,,,,
56,-,Palmy,ซ่อนกลิ่น,-,2,17,,,,
57,-,Clash,ยิ้มเข้าไว้,-,57,1,,,,
58,up,Jo & Kong,ฟ้าดินให้มา,74,19,12,,,,
59,down,Potato,พอแล้ว (Deluxe Version),22,2,19,,,,
60,-,Silly Fools,จิ๊จ๊ะ,-,15,1,,,,
61,up,I-Zax,ดอกไม้กับหัวใจ,75,4,13,,,,
62,down,Cocktail,เรา,16,1,19,,,,
63,-,Silly Fools,ผิดที่ไว้ใจ,-,11,4,,,,
64,-,KLEAR,กระโดดกอด,-,6,4,,,,
65,down,Num Kala,พอแล้ว,47,10,16,,,,
66,down,Bodyslam,เสียดาย,49,6,9,,,,
67,up,Big Ass,ฝุ่น,96,1,9,,,,
68,down,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,14,8,15,,,,
69,down,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,52,16,4,,,,
70,-,Kala,ใจเรายังตรงกันอยู่ไหม,-,29,4,,,,
71,-,Potato,ชู้ ปี ดู วับ,-,19,2,,,,
72,down,Maleehuana,หัวใจละเหี่ย,48,2,15,,,,
73,-,Slot Machine,ผ่าน,-,5,2,,,,
74,-,Y Not 7,เห็นใจกันหน่อย,-,31,6,,,,
75,down,Skypass,ลวนลาม,25,6,16,,,,
76,-,Cocktail,น้ำตาสุดท้าย,-,11,5,,,,
77,-,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),-,10,4,,,,
78,-,Playground,ความคิดถึงไม่เคยมีเหตุผล,-,23,5,,,,
79,-,Blackhead,อย่าเสียน้ำตา,-,27,8,,,,
80,-,Bodyslam,อกหัก,-,14,3,,,,
81,-,KLEAR,เหมือนในวันเก่า,-,4,14,,,,
82,-,กวาง Ab normal,แฟนฉัน,-,20,1,,,,
83,down,Dunk,ตรงไหนของหัวใจเธอ,23,8,15,,,,
84,-,The Sun,อยากให้เธอรู้,-,11,13,,,,
85,-,Big Ass,เกิดมาแค่รักกัน,-,5,8,,,,
86,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,25,1,,,,
87,-,Pang Nakarin,คนมีเสน่ห์,-,1,10,,,,
88,-,Potato,รักแท้ ดูแลไม่ได้,-,4,11,,,,
89,-,KLEAR,สิ่งของ,-,1,10,,,,
90,-,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),-,13,7,,,,
91,-,Cocktail,คุกเข่า,-,13,3,,,,
92,up,25 Hours,ฤดูกาล,97,11,5,,,,
93,down,Potato,ทิ้งไว้กลางทาง,51,6,6,,,,
94,down,Kala,เธอเป็นแฟนฉันแล้ว,37,2,11,,,,
95,-,Asanee & Wasan,คนสุดท้าย,-,2,1,,,,
96,down,Yes'sir days,ระบาย,70,16,5,,,,
97,-,Num Kala,ปล่อยมือฉัน,-,40,4,,,,
98,down,SDF,ยินดีที่ได้รัก,21,16,8,,,,
99,-,25 Hours,ดูโง่โง่,-,5,10,,,,
100,down,Display,เป็นฟืนเป็นไฟ,79,26,8,,,,
