Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,13,,,,
2,up,Stamp,Million Views (Japanese ver.),97,2,16,,,,
3,up,Only Monday,April,5,1,24,,,,
4,-,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,1,32,,,,
5,-,Big Ass,มีความสุขมากๆ นะ,-,2,89,,,,
6,up,Stamp,ความคิด (hear the wind sing),85,2,67,,,,
7,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),2,1,21,,,,
8,up,Only Monday,ได้แต่นึกถึง,71,1,122,,,,
9,up,Sixty Miles,หากฉันตาย,54,6,28,,,,
10,-,Palmy,ซ่อนกลิ่น,-,2,184,,,,
11,-,Dax Rockrider,กลับตัวกลับใจ,-,3,84,,,,
12,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,166,,,,
13,up,Bodyslam,เสียดาย,90,6,73,,,,
14,down,KLEAR,สิ่งของ,9,1,122,,,,
15,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),44,1,104,,,,
16,-,Labanoon,ฉันก็คง,-,7,89,,,,
17,-,Three Man Down,ฝนตกไหม,-,1,208,,,,
18,-,The Mousses,เจ็บที่ต้องรู้,-,5,99,,,,
19,up,Labanoon,แพ้ทาง,23,2,130,,,,
20,-,Num Kala,สบายดีหรือ,-,4,88,,,,
21,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,126,,,,
22,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,82,,,,
23,up,KLEAR,กระโดดกอด,39,6,117,,,,
24,-,Cocktail,เรื่องธรรมดา,-,1,102,,,,
25,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,2,54,,,,
26,-,Retrospect,สุดที่รัก,-,19,14,,,,
27,down,Cocktail,คู่ชีวิต,8,3,147,,,,
28,up,Pang Nakarin,กรรม,47,2,128,,,,
29,-,Peter Frampton,All I Wanna Be (Is By Your Side),-,29,1,,,,
30,-,BANDWAGON,รักเธอให้น้อยลง,-,4,68,,,,
31,-,Yes'sir days,เจ็บไปรักไป,-,10,64,,,,
32,-,Big Ass,คนไม่เอาถ่าน,-,4,89,,,,
33,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,87,,,,
34,-,Asanee & Wasan,คนหลายใจ,-,7,11,,,,
35,up,Labanoon,ใจ... กลางเมือง,65,8,108,,,,
36,-,Three Man Down,คุยคนเดียวเก่ง,-,1,122,,,,
37,down,I-Zax,ดอกไม้กับหัวใจ,19,4,134,,,,
38,up,Bodyslam,Sticker,57,3,52,,,,
39,up,Silly Fools,เทพลีลา,48,3,13,,,,
40,down,25 Hours,คนข้างๆ,28,2,137,,,,
41,-,สิบล้อ,ความลับในใจ,-,10,24,,,,
42,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,93,,,,
43,up,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),59,6,89,,,,
44,-,Helmetheads,Unfriend,-,15,4,,,,
45,-,Num Kala,ลม (Remaster),-,4,141,,,,
46,up,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),60,3,16,,,,
47,-,Abnormal,พูดไม่ค่อยถูก,-,8,105,,,,
48,down,Potato,เธอยัง…,38,5,122,,,,
49,up,Potato,ทำนองที่มีเธอ,64,1,56,,,,
50,down,JOEY PHUWASIT,นะหน้าทอง,7,1,88,,,,
51,-,Playground,เรื่องสมมติ,-,3,100,,,,
52,down,Zeal,เตลิด,51,5,76,,,,
53,-,KLEAR,รักให้ตาย,-,1,125,,,,
54,up,Potato,หมดความหมาย,89,1,89,,,,
55,down,Da Endorphine,อยากได้ยินว่ารักกัน,50,19,7,,,,
56,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,12,4,92,,,,
57,-,Big Ass,เล่นของสูง,-,5,17,,,,
58,-,Palmy,ดวงใจ,-,1,101,,,,
59,up,Stamp,มันคงเป็นความรัก,62,4,72,,,,
60,-,Micro,เติมน้ำมัน,-,1,56,,,,
61,up,มะลิ,แฟนคนอื่น,99,7,29,,,,
62,-,Pang Nakarin,เธอมีจริง,-,8,44,,,,
63,-,Labanoon,รักคนผิด,-,1,70,,,,
64,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,50,,,,
65,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,116,,,,
66,-,Silly Fools,เพลงนี้เกี่ยวกับความรัก,-,18,3,,,,
67,up,Potato,แชร์ (Share),100,8,31,,,,
68,-,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),-,3,62,,,,
69,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,8,32,,,,
70,-,Bedroom Audio,รักมือสอง,-,5,28,,,,
71,down,Cocktail,เงาของเมื่อวาน,25,3,61,,,,
72,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,150,,,,
73,-,Micro,คนไม่มีสิทธิ์,-,13,21,,,,
74,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",92,11,46,,,,
75,-,Palmy,ขวัญเอยขวัญมา,-,1,112,,,,
76,-,Cocktail,โปรดเถิดรัก,-,20,46,,,,
77,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),46,14,30,,,,
78,-,Have You Heard,แจ้งเกิด,-,37,1,,,,
79,-,Big Ass,หัวใจ,-,9,15,,,,
80,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,1,60,,,,
81,up,Asanee & Wasan,ได้อย่างเสียอย่าง,82,2,71,,,,
82,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,61,,,,
83,-,Potato,พูดไม่ได้,-,1,95,,,,
84,-,SMF (Stone Metal Fire),ศรัทธา,-,9,98,,,,
85,down,25 Hours,เที่ยงคืนสิบห้านาที,75,4,127,,,,
86,-,Bodyslam,เปราะบาง,-,9,68,,,,
87,down,Cocktail,เรา,55,1,69,,,,
88,down,Big Ass,ลมเปลี่ยนทิศ,42,5,112,,,,
89,-,Paai,จากวันที่เธอไม่อยู่,-,9,56,,,,
90,-,Cocktail,เธอ,-,5,101,,,,
91,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,51,,,,
92,-,Palaphol,ทานข้าวกันไหม,-,9,19,,,,
93,down,Zeal,เจ็บน้อยที่สุด,6,2,174,,,,
94,-,Maleehuana,เด็กน้อย,-,1,103,,,,
95,down,คณะขวัญใจ,แม่เสือสาว,20,20,15,,,,
96,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),94,2,171,,,,
97,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),36,3,84,,,,
98,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,50,,,,
99,down,Lula & Tar Paradox,ทะเลสีดำ,67,11,4,,,,
100,-,Asanee & Wasan,ฉันเองก็เสียใจ,-,6,22,,,,
