Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paradox,ฤดูหนาว (feat. แหลม สมพล),1,1,5,,,,
2,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),2,1,6,,,,
3,-,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),-,3,1,,,,
4,up,Only Monday,April,4,1,14,,,,
5,up,Only Monday,ได้แต่นึกถึง,6,1,107,,,,
6,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",3,1,20,,,,
7,up,Three Man Down,ฝันถึงแฟนเก่า,98,1,155,,,,
8,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,112,,,,
9,-,Bodyslam,เปราะบาง,-,9,60,,,,
10,up,Potato,กี่พรุ่งนี้,65,10,44,,,,
11,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,64,4,78,,,,
12,up,Big Ass,ไม่เดียงสา,62,7,116,,,,
13,-,Labanoon,ฉันก็คง,-,7,82,,,,
14,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,114,,,,
15,-,KLEAR & Tilly Birds,ขอบคุณที่เลิกกัน,-,4,19,,,,
16,up,Cocktail,คู่ชีวิต,49,3,133,,,,
17,-,Kala,บอกสักคำ,-,10,30,,,,
18,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),9,1,95,,,,
19,up,Three Man Down,ฝนตกไหม,33,1,195,,,,
20,-,Bodyslam,ชีวิตยังคงสวยงาม,-,9,44,,,,
21,up,คณะขวัญใจ,แม่เสือสาว,24,20,10,,,,
22,-,The Yers,เกลียด,-,10,73,,,,
23,up,Cocktail,คุกเข่า,50,13,58,,,,
24,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,118,,,,
25,-,Num Kala,สบายดีหรือ,-,4,80,,,,
26,-,Musketeers,ยอม,-,5,74,,,,
27,up,Potato,ทิ้งไว้กลางทาง,28,6,74,,,,
28,-,Big Ass,เกิดมาแค่รักกัน,-,5,122,,,,
29,up,Stamp,สุภาพบุรุษ (feat.โย่ง อาร์มแชร์),86,3,24,,,,
30,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),7,1,104,,,,
31,up,KLEAR,สิ่งของ,89,1,109,,,,
32,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),35,2,160,,,,
33,-,Stamp,มันคงเป็นความรัก,-,4,62,,,,
34,-,Loso,ใจสั่งมา,-,10,7,,,,
35,-,Clash,ซบที่อกฉัน,-,6,4,,,,
36,-,Bodyslam,คิดถึง,-,7,84,,,,
37,up,Abnormal,พูดไม่ค่อยถูก,56,8,94,,,,
38,-,I-Zax,ดอกไม้กับหัวใจ,-,4,127,,,,
39,down,Only Monday,ไม่เป็นไรหรอกมั้ง,26,1,50,,,,
40,-,Wasan Chotikul,คงเดิม,-,9,21,,,,
41,-,25 Hours,คนข้างๆ,-,2,128,,,,
42,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,56,,,,
43,-,Taxi,นางฟ้ากับควาย,-,5,7,,,,
44,-,Tai Tanawut,ใช่เลย,-,3,34,,,,
45,up,Big Ass,คนไม่เอาถ่าน,45,4,84,,,,
46,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,2,47,,,,
47,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,80,,,,
48,-,Cocktail,เรื่องธรรมดา,-,1,91,,,,
49,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),100,3,73,,,,
50,-,Narintorn Na Bangchang,ขออภัยไว้ก่อน,-,19,6,,,,
51,down,Labanoon,แพ้ทาง,14,2,120,,,,
52,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,79,,,,
53,down,Cocktail,เรา,41,1,60,,,,
54,-,Num Kala,ปล่อย,-,1,125,,,,
55,-,Da Endorphine,รักษาสิทธิ์,-,7,17,,,,
56,down,Sixty Miles,หากฉันตาย,12,6,17,,,,
57,-,Asanee & Wasan,รักเธอเสมอ,-,22,34,,,,
58,-,Potato,ปากดี,-,8,12,,,,
59,down,Big Ass & WANYAi,ไปไม่ถึง,23,8,38,,,,
60,down,ทราย เจริญปุระ,สายลมที่หวังดี,30,4,103,,,,
61,-,25 Hours,ไม่เคย,-,2,150,,,,
62,-,Big Ass,หัวใจ,-,9,11,,,,
63,up,สิบล้อ,ความลับในใจ,90,10,16,,,,
64,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,49,,,,
65,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,8,7,,,,
66,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,75,,,,
67,-,Num Kala,ลม (Remaster),-,4,135,,,,
68,-,ขจรศักดิ์ รัตนนิสสัย,อย่าคิดมาก,-,16,20,,,,
69,-,Pop Pongkool & Wonderframe,Undo,-,27,22,,,,
70,-,MONICA,ใครสัญญิงสัญญา (ซนซน 40 ปี GMM GRAMMY),-,70,1,,,,
71,-,Asanee & Wasan,เธอปันใจ,-,2,39,,,,
72,down,Palmy,ซ่อนกลิ่น,38,2,173,,,,
73,-,Silly Fools,น้ำลาย,-,1,27,,,,
74,-,Bodyslam,พูดในใจ,-,26,19,,,,
75,-,Maew Jirasak,คนของเธอ,-,8,69,,,,
76,-,Micro,คนไม่มีสิทธิ์,-,13,19,,,,
77,down,JOEY PHUWASIT,นะหน้าทอง,15,1,76,,,,
78,down,Zeal,พบเพื่อเพียงผ่าน,32,13,22,,,,
79,-,Potato,ขอบใจ,-,14,22,,,,
80,down,Micro,ใจโทรมๆ,77,3,33,,,,
81,-,Bodyslam,ความรักทำให้คนตาบอด,-,16,24,,,,
82,-,Cocktail,เธอ,-,7,91,,,,
83,-,Micro,บอกมาคำเดียว,-,10,36,,,,
84,-,SUEA THANAPON,ดูโง่โง่,-,52,3,,,,
85,-,SDF,ทำไมไม่คิดดีดี,-,11,58,,,,
86,down,Maleehuana,หัวใจละเหี่ย,53,2,81,,,,
87,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),55,2,68,,,,
88,down,Blackhead,ใจฉันอยู่กับเธอ,39,9,33,,,,
89,down,Stamp,ความคิด (hear the wind sing),22,2,58,,,,
90,-,AB Normal,ตัวประกอบ,-,36,8,,,,
91,-,Peter Corp Dyrendal,เจ้าทุยอยู่ไหน,-,64,1,,,,
92,-,Yes'sir days,เจ็บไปรักไป,-,10,55,,,,
93,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,53,,,,
94,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),8,1,78,,,,
95,-,Micky,อย่าให้เขารู้,-,20,18,,,,
96,-,The Mousses,เจ็บที่ต้องรู้,-,5,89,,,,
97,down,Da Endorphine,ดูแลเขาให้ดีดี,80,5,30,,,,
98,-,Silly Fools,วัดใจ,-,25,18,,,,
99,-,Potato,ไม่รู้จะอธิบายยังไง,-,9,32,,,,
100,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,81,,,,
