Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,22,1,2,,,,
2,up,Labanoon,ดอกฟ้า,39,1,2,,,,
3,up,Crazy,แค่เธอคนเดียว,29,3,3,,,,
4,up,25 Hours,คนข้างๆ,7,2,55,,,,
5,up,Palmy,ขวัญเอยขวัญมา,40,1,14,,,,
6,up,FOOL STEP,ไม่ได้ไปต่อ,38,6,37,,,,
7,down,Ebola,สิ่งที่ฉันเป็น,6,5,56,,,,
8,-,Silly Fools,น้ำลาย,-,1,2,,,,
9,up,Bodyslam,เสียดาย,90,6,34,,,,
10,-,The Cranberries,Linger,-,10,1,,,,
11,-,Three Man Down,ฝนตกไหม,-,1,63,,,,
12,down,Three Man Down,ฝันถึงแฟนเก่า,4,1,35,,,,
13,up,The Richman Toy,แดนสวรรค์คอยอยู่,98,5,51,,,,
14,up,Cocktail,คู่ชีวิต,72,3,52,,,,
15,-,มะลิ,ชิน,-,15,12,,,,
16,down,Labanoon,แพ้ทาง,12,2,45,,,,
17,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),49,5,3,,,,
18,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,25,,,,
19,down,Num Kala,อีกนานไหม,11,1,26,,,,
20,down,Gear Knight,ตกลงเราเป็นอะไรกัน,9,1,45,,,,
21,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),62,2,60,,,,
22,-,Big Ass,น้ำตา,-,22,1,,,,
23,up,Blackhead,ยืนยัน,33,5,47,,,,
24,up,M Auttapon,ทั้งหมดใจ,43,10,22,,,,
25,down,KLEAR,รักให้ตาย,20,1,35,,,,
26,-,KLEAR,สิ่งของ,-,1,32,,,,
27,down,พราย,ฝันแม้ไปไม่ถึง,2,1,13,,,,
28,-,Hi-Rock,พันธุ์ร็อก,-,12,3,,,,
29,up,The Mousses,หลอกให้รัก,61,7,34,,,,
30,-,Pi,เข็มนาฬิกา,-,30,2,,,,
31,-,Potato,กล้าพอไหม,-,5,10,,,,
32,up,Palmy,ซ่อนกลิ่น,42,2,68,,,,
33,up,25 Hours,ไม่เคย,36,2,57,,,,
34,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,52,2,43,,,,
35,-,Y Not 7,ท่าจะบ้า,-,20,3,,,,
36,up,Pang Nakarin,คนมีเสน่ห์,45,1,48,,,,
37,up,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",71,16,15,,,,
38,-,Maew Jirasak,ทุกอย่างเพื่อเธอ,-,38,1,,,,
39,up,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),53,10,17,,,,
40,down,Nui Amphol,แผลในใจ,24,10,14,,,,
41,up,Potato,ทำนองที่มีเธอ,91,1,2,,,,
42,down,Asanee & Wasan,หัวใจสะออน,18,18,2,,,,
43,down,Dunk,ตรงไหนของหัวใจเธอ,19,8,35,,,,
44,-,Kala,ขอเป็นตัวเลือก,-,9,22,,,,
45,down,Instinct,ขอโทษ...หัวใจ,32,5,42,,,,
46,up,Zeal,เจ็บน้อยที่สุด,87,2,58,,,,
47,-,AB Normal,ตัวประกอบ,-,36,7,,,,
48,-,Tai Tanawut,ใช่เลย,-,3,4,,,,
49,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,29,,,,
50,up,Palaphol,ทานข้าวกันไหม,68,9,5,,,,
51,-,Leo Put,เช้าไม่กลัว,-,6,16,,,,
52,-,Blackhead,ยอมรับ,-,10,8,,,,
53,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,29,,,,
54,down,Instinct,โปรดส่งใครมารักฉันที,34,2,55,,,,
55,-,Potato,เธอทำให้ได้รู้,-,11,23,,,,
56,down,Playground,เรื่องสมมติ,13,3,22,,,,
57,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],26,10,4,,,,
58,-,R.E.M.,Losing My Religion,-,58,1,,,,
59,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,7,,,,
60,-,Big Ass,อย่างน้อย,-,4,36,,,,
61,-,มอร์แกน,วันลา,-,10,1,,,,
62,-,แด๊ก Rock Rider,คนตายที่หายใจ,-,7,21,,,,
63,up,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),64,13,20,,,,
64,-,Wasan Chotikul,คงเดิม,-,9,5,,,,
65,-,Pang Nakarin,แค่ล้อเล่น,-,9,7,,,,
66,-,Cocktail,น้ำตาสุดท้าย,-,11,17,,,,
67,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),86,1,23,,,,
68,-,Paradox,คนบนฟ้า,-,23,30,,,,
69,-,Justin,อยู่ไม่ไหว,-,1,8,,,,
70,up,Double U,ตัวจริง...ของเธอ,99,5,34,,,,
71,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,24,,,,
72,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,20,,,,
73,-,Slot Machine,ยังเหมือนเดิม,-,8,14,,,,
74,down,Num Kala,ปล่อย,35,1,60,,,,
75,down,Potato,แชร์ (Share),30,8,17,,,,
76,-,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],-,18,12,,,,
77,down,Num Kala,สบายดีหรือ,21,4,51,,,,
78,-,Instinct,ผิดสัญญา,-,16,16,,,,
79,-,Ebola,สิ่งที่ฉันเป็น,-,52,2,,,,
80,-,Num Kala,ลม (Remaster),-,4,33,,,,
81,down,Big Ass,เกิดมาแค่รักกัน,54,5,45,,,,
82,down,Skypass,ลวนลาม,63,6,49,,,,
83,-,Zeal,เตลิด,-,5,45,,,,
84,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,22,,,,
85,-,Playground,ปล่อยวาง,-,17,15,,,,
86,down,Maleehuana,ลมเพ-ลมพัด,78,1,53,,,,
87,-,Blackhead,เพียงกระซิบ,-,17,3,,,,
88,down,KLEAR,กระโดดกอด,41,6,34,,,,
89,-,Sek Loso,Som San,-,11,5,,,,
90,down,Abnormal,พูดไม่ค่อยเก่ง,3,2,33,,,,
91,-,Micro,เติมน้ำมัน,-,1,11,,,,
92,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,20,,,,
93,-,Michael Learns to Rock,Complicated Heart (2002 Remaster),-,93,1,,,,
94,-,Ster,ฝากบอกเธอ,-,74,1,,,,
95,down,Power Pat,หลุดปากใช่ไหม,70,6,6,,,,
96,-,Potato,Postcard,-,17,10,,,,
97,-,Bedroom Audio,เจ็บช้ำทำเอง,-,10,6,,,,
98,-,CoCo Lee,Before I Fall In Love,-,10,6,,,,
99,-,Maleehuana,ลืม,-,1,54,,,,
100,-,Incubus,"Promises, Promises",-,100,1,,,,
