Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala,Rely On Me,1,1,6,,,,
2,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),3,1,10,,,,
3,down,Oliver Tree & Robin Schulz,Miss You,2,2,12,,,,
4,up,twocolors,Heavy Metal Love,7,1,22,,,,
5,up,Axwell Λ Ingrosso,More Than You Know,11,5,61,,,,
6,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],4,1,20,,,,
7,down,Sound Of Legend,I'm So Excited,6,3,6,,,,
8,up,Imanbek & BYOR,Belly Dancer,10,1,28,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,23,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,19,,,,
11,up,Öwnboss & FAST BOY,Left & Right,17,8,8,,,,
12,up,Restricted,Big Jet Plane,16,1,3,,,,
13,up,Tribbs & Ben Cristovao,Future Champ,64,1,2,,,,
14,up,Drenchill,Freed from Desire (feat. Indiiana),33,3,149,,,,
15,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),18,1,138,,,,
16,down,Robin Schulz & Dennis Lloyd,Young Right Now,14,1,60,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,37,8,132,,,,
18,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,5,16,,,,
19,down,Glockenbach,Dirty Dancing (feat. Asdis),15,5,17,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,46,10,113,,,,
21,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),12,7,134,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,9,132,,,,
23,-,Jorrgus,Nocy mi Nie Szkoda,-,13,1,,,,
24,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),32,4,142,,,,
25,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),41,10,67,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),56,6,147,,,,
27,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),24,22,50,,,,
28,down,Sigala,Melody,25,1,49,,,,
29,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,125,,,,
30,up,Alok,Wherever You Go (feat. John Martin),36,1,58,,,,
31,up,Martin Solveig,All Stars (feat. ALMA),43,7,134,,,,
32,up,Alan Walker,The Spectre,35,22,46,,,,
33,up,C-BooL,What Can I Do,48,1,45,,,,
34,up,DARIA & Kush Kush,Never Ending Story,42,1,39,,,,
35,up,Sonique,Sky,45,8,55,,,,
36,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),81,6,130,,,,
37,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,49,,,,
38,down,Alle Farben & ILIRA,Fading,21,6,146,,,,
39,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),58,22,44,,,,
40,down,Topic,Breaking Me (feat. A7S),34,1,138,94,2020-03-01,8,2020-08-16
41,up,Gromee & Antonia,Send Me Your Love,65,1,34,,,,
42,down,Komodo,Is This Love (feat. Michael Shynes),19,5,153,,,,
43,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,113,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),40,12,57,,,,
45,down,Gromee,Without You (feat. Lukas Meijer),22,11,92,,,,
46,down,Regard,Ride It,23,7,110,57,2019-10-06,13,2019-11-10
47,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),30,3,164,,,,
48,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),44,35,31,,,,
49,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),77,13,91,,,,
50,up,Morandi,Angels (Love Is the Answer),57,10,114,,,,
51,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,19,,,,
52,up,Regard & Raye,Secrets,70,1,97,84,2020-06-14,62,2020-06-28
53,down,Holy Molly,Shot a friend,29,2,56,,,,
54,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,130,40,2019-10-06,40,2019-10-06
55,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,51,2,,,,
56,up,Avicii,Waiting For Love,61,13,88,,,,
57,-,Robin Schulz,Speechless (feat. Erika Sirola),-,22,24,,,,
58,-,アヴィーチー,Wake Me Up,-,3,44,,,,
59,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),13,4,29,,,,
60,-,Sigala & Ella Eyre,Came Here For Love,-,6,112,,,,
61,down,Timmy Trumpet,Just In Case,51,3,23,,,,
62,down,Alesso & Zara Larsson,Words,38,1,33,,,,
63,down,アヴィーチー,Hey Brother,52,17,87,,,,
64,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,36,29,,,,
65,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,10,104,,,,
66,up,Philip George,Wish You Were Mine,76,10,98,,,,
67,down,Savage,Only You,39,4,124,,,,
68,-,Raffael Gruber,Counterstrike,-,9,39,,,,
69,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),88,12,81,,,,
70,-,Keanu Silva,Unbreak My Heart (feat. Tiffany Aris),-,70,1,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,9,123,,,,
72,up,Komodo,(I Just) Died in Your Arms (Acapella),85,19,70,,,,
73,down,Calvin Harris,Summer,68,3,82,,,,
74,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,11,12,,,,
75,down,Emma Bunton,What Took You So Long,67,40,13,,,,
76,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,31,10,,,,
77,-,Icona Pop,I Love It (feat. Charli XCX),-,58,4,,,,
78,-,Boys,Nie Ma Gwiazd,-,78,2,,,,
79,-,Basic Element,To You,-,43,6,,,,
80,down,"YOUNOTUS, Janieck & Senex",Narcotic,63,1,131,82,2019-10-20,82,2019-10-20
81,-,Brave,I Just Called to Say I Love You,-,6,126,,,,
82,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,53,5,,,,
83,-,"Phil Praise, Moodygee & Marc Korn",Because the Night (Extended Mix),-,65,5,,,,
84,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,78,12,30,,,,
85,-,X Ambassadors,Renegades (Stash Konig Remix),-,85,1,,,,
86,up,Shanguy,La Louze,86,5,20,,,,
87,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,33,22,,,,
88,up,Brave,Flames of Love,95,22,79,,,,
89,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),49,5,18,,,,
90,-,DJ Bobo,Everybody,-,57,3,,,,
91,down,Danzel,You Spin Me Round (Like a Record),71,20,48,,,,
92,down,Route 94,My Love (feat. Jess Glynne),72,37,26,,,,
93,-,Moloko,Sing It Back (Musical Mix),-,19,8,,,,
94,down,Patrycja Markowska,Jeszcze Raz,54,15,65,,,,
95,up,Lucky Luke,Give It to Me,97,87,8,,,,
96,-,Morandi,Save Me (feat. Helene),-,7,70,,,,
97,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],80,53,3,,,,
98,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],82,36,15,,,,
99,-,Savage,Don't Cry Tonight,-,26,37,,,,
100,-,Top Girls,Co W Sercu Masz,-,45,36,,,,
