Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],1,1,18,,,,
2,up,Sigala,Rely On Me,7,1,4,,,,
3,down,Oliver Tree & Robin Schulz,Miss You,2,2,10,,,,
4,down,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),3,3,14,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,17,,,,
6,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),8,1,8,,,,
7,down,twocolors,Heavy Metal Love,5,1,20,,,,
8,up,Sound Of Legend,I'm So Excited,12,3,4,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,21,,,,
10,up,Imanbek & BYOR,Belly Dancer,13,1,26,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,47,,,,
12,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,5,14,,,,
13,down,Axwell Λ Ingrosso,More Than You Know,11,5,59,,,,
14,up,Sigala,Melody,57,1,47,,,,
15,down,Öwnboss & FAST BOY,Left & Right,14,8,6,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,46,8,130,,,,
17,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),15,7,132,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,9,130,,,,
19,up,Glockenbach,Dirty Dancing (feat. Asdis),19,5,15,,,,
20,up,Drenchill,Freed from Desire (feat. Indiiana),24,3,147,,,,
21,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),71,3,162,,,,
22,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,145,,,,
23,-,Gromee,Without You (feat. Lukas Meijer),-,11,90,,,,
24,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),85,4,27,,,,
25,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),36,22,42,,,,
26,up,Sonique,Sky,54,8,53,,,,
27,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),22,22,48,,,,
28,-,David Guetta & Sia,Flames,-,28,42,,,,
29,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),25,13,89,,,,
30,down,Robin Schulz & Dennis Lloyd,Young Right Now,18,1,58,,,,
31,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,18,,,,
32,-,Alle Farben & ILIRA,Fading,-,6,144,,,,
33,up,Komodo,(I Just) Died in Your Arms (Acapella),40,19,68,,,,
34,down,Alesso & Zara Larsson,Words,23,1,31,,,,
35,-,Restricted,Big Jet Plane,-,1,1,,,,
36,-,AronChupa & Little Sis Nora,Rave in the Grave,-,12,48,,,,
37,up,Avicii,Waiting For Love,81,13,86,,,,
38,up,Komodo,Is This Love (feat. Michael Shynes),41,5,151,,,,
39,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,78,12,28,,,,
40,down,Boys,Zapamiętaj Mnie,20,15,9,,,,
41,up,Gromee & Antonia,Send Me Your Love (Extended Version),45,4,13,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,9,121,,,,
43,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),32,4,140,,,,
44,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,124,,,,
45,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,12,79,,,,
46,down,Basic Element,To You,43,43,5,,,,
47,down,Alan Walker,The Spectre,38,22,44,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,16,10,111,,,,
49,-,Brave,Flames of Love,-,22,77,,,,
50,up,Gromee & Antonia,Send Me Your Love,61,1,32,,,,
51,down,Alok,Wherever You Go (feat. John Martin),34,1,56,,,,
52,down,Morandi,Angels (Love Is the Answer),17,10,112,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),44,12,55,,,,
54,up,Shanguy,La Louze,93,5,18,,,,
55,up,Regard,Ride It,63,7,108,57,2019-10-06,13,2019-11-10
56,down,Calvin Harris,Summer,47,3,80,,,,
57,down,Holy Molly,Shot a friend,33,2,54,,,,
58,-,C-BooL,What Can I Do,-,1,43,,,,
59,up,Alexia,Uh la la La,86,24,29,,,,
60,up,Masters,Prezent (Radio Edit),67,60,2,,,,
61,down,DARIA & Kush Kush,Never Ending Story,27,1,37,,,,
62,down,Martin Solveig,All Stars (feat. ALMA),31,7,132,,,,
63,-,Morandi,Save Me (feat. Helene),-,7,69,,,,
64,-,Philip George,Wish You Were Mine,-,10,96,,,,
65,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),84,5,16,,,,
66,-,Regard & Raye,Secrets,-,1,95,84,2020-06-14,62,2020-06-28
67,up,アヴィーチー,Hey Brother,69,17,85,,,,
68,-,Timmy Trumpet,Just In Case,-,3,21,,,,
69,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),37,1,136,,,,
70,down,James Hype,More Than Friends (feat. Kelli-Leigh),55,10,78,,,,
71,-,Florese Marie,A Hood Love Song,-,67,3,,,,
72,down,Savage,Only You,42,4,122,,,,
73,-,"Phil Praise, Moodygee & Marc Korn",Because the Night (Extended Mix),-,65,4,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],62,31,12,,,,
75,up,Filatov & Karas,Tell It to My Heart,90,4,127,,,,
76,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,65,,,,
77,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,52,7,,,,
78,down,Brave,I Just Called to Say I Love You,51,6,125,,,,
79,-,Mandaryna,Ev'ry Night,-,79,1,,,,
80,down,Akcent,French Kiss,65,50,3,,,,
81,-,Alan Walker,Alone,-,30,9,,,,
82,-,LIZOT,Weekend,-,1,107,,,,
83,down,DJ Bobo,Everybody,60,57,2,,,,
84,-,MIG,Lalunia,-,84,1,,,,
85,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),70,35,29,,,,
86,-,Skye Holland & Steve Kroeger,Running up That Hill,-,39,21,,,,
87,-,Sash!,Ecuador (Radio Edit),-,87,2,,,,
88,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,15,34,,,,
89,-,De Lux,Słodkie Pocałunki,-,40,15,,,,
90,-,Danzel,Pump It Up (Radio Edit),-,90,1,,,,
91,-,Timmy Trumpet & R3HAB,Turn The Lights Down Low,-,68,5,,,,
92,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,11,11,,,,
93,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,53,4,,,,
94,down,Slider & Magnit,Morze,73,44,6,,,,
95,-,LOST CAPITAL,Gangsta's Paradise,-,1,65,,,,
96,-,Inna,Hot (Play & Win Radio Version),-,34,5,,,,
97,-,Dimitri Vegas & Like Mike & R3HAB,Santa Claus is Coming to Town,-,97,1,,,,
98,-,Robin Schulz,Speechless (feat. Erika Sirola),-,22,23,,,,
99,-,Patrycja Markowska,Jeszcze Raz,-,15,63,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,1,122,,,,
