Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,10,94,2020-03-01,8,2020-08-16
2,up,Joel Corry,Lonely,2,1,7,,,,
3,up,Remady & Manu-L,Another Day in Paradise,3,1,17,,,,
4,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),6,4,6,,,,
5,up,Gromee & Jesper Jenset,Sweet Emotions,36,2,2,,,,
6,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),4,3,8,,,,
7,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),8,3,23,,,,
8,up,LIZOT,Menage a Trois (feat. Holy Molly),9,5,11,,,,
9,up,Rasster,Sad,12,6,12,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,5,23,40,2019-10-06,40,2019-10-06
11,down,Drenchill,Freed from Desire (feat. Indiiana),5,3,23,,,,
12,up,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),15,5,3,,,,
13,up,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",35,13,2,,,,
14,up,Disciples,On My Mind,37,2,20,,,,
15,up,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],40,7,3,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,22,10,20,,,,
17,up,Eastblock Bitches & Ostblockschlampen,Virus,26,10,2,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,32,8,19,,,,
19,down,Gromee,Share the Joy,10,1,19,,,,
20,up,"Calvin Harris, Sam Smith",Promises,31,1,23,,,,
21,down,Alle Farben & ILIRA,Fading,18,6,23,,,,
22,up,Dynoro & Ina Wroldsen,Obsessed,38,7,23,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),11,6,23,,,,
24,up,Jovani & Youth Appeal,Figure It Out,45,4,23,,,,
25,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),49,4,21,,,,
26,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),16,6,21,,,,
27,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),48,7,23,,,,
28,up,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],68,13,14,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,9,19,,,,
30,down,Sigala & Ella Eyre,Came Here For Love,13,6,22,,,,
31,down,Drenchill,Never Never (feat. Indiiana),23,5,18,,,,
32,up,Avicii,Waiting For Love,88,13,11,,,,
33,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,60,15,22,,,,
34,up,"YOUNOTUS, Janieck & Senex",Narcotic,69,1,23,82,2019-10-20,82,2019-10-20
35,down,Komodo,Is This Love (feat. Michael Shynes),17,5,23,,,,
36,up,Sigala & Becky Hill,Wish You Well,43,1,23,,,,
37,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),44,1,23,,,,
38,up,Floorcycle,What We Become,74,29,3,,,,
39,up,Jonas Blue,Rise (feat. Jack & Jack),46,6,21,,,,
40,up,Galantis,No Money,52,11,19,,,,
41,down,Gromee,Without You (feat. Lukas Meijer),29,11,22,,,,
42,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),63,10,8,,,,
43,up,Jax Jones & Bebe Rexha,Harder,64,1,22,,,,
44,down,Sigala & Paloma Faith,Lullaby,21,7,20,,,,
45,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),85,1,19,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,9,20,,,,
47,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],62,3,19,,,,
48,down,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],19,3,5,,,,
49,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,34,8,,,,
50,up,Madison Mars,New Vibe Who Dis (feat. Little League),50,1,23,,,,
51,up,Gromee,One Last Time (feat. Jesper Jenset),58,9,23,,,,
52,down,Jonas Blue,Mama (feat. William Singe),33,12,12,,,,
53,-,Jonas Blue,By Your Side (feat. RAYE),-,12,16,,,,
54,up,Regard,Ride It,76,7,19,57,2019-10-06,13,2019-11-10
55,up,Alan Walker & Sophia Somajo,Diamond Heart,61,5,22,,,,
56,down,Loud Luxury,Body (feat. brando),28,5,5,,,,
57,-,Whitney Houston,I'm Every Woman,-,19,18,,,,
58,down,C-BooL & Skytech,La La Love (feat. Giang Pham),20,1,23,,,,
59,down,Filatov & Karas,Au Au,25,9,12,,,,
60,-,Filatov & Karas,Time Won't Wait,-,26,13,,,,
61,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,12,8,,,,
62,up,Filatov & Karas,Tell It to My Heart,82,4,22,,,,
63,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,11,19,,,,
64,up,THRDL!FE & SLEEPWALKRS,Outta My Head,66,5,23,,,,
65,down,VIZE,Stars (feat. Laniia),42,1,23,,,,
66,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,12,,,,
67,-,Alan Walker,Alone,-,30,1,,,,
68,down,Calvin Harris,My Way,39,11,20,,,,
69,-,Lucky Luke,Cooler Than Me (Radio Edit),-,7,20,,,,
70,down,Tiësto & Mabel,God Is a Dancer,24,2,17,,,,
71,down,Brave,Flames of Love,34,22,9,,,,
72,-,ZHU,Faded,-,20,2,,,,
73,-,AronChupa & Little Sis Nora,Rave in the Grave,-,12,7,,,,
74,-,DJ Gusto,Tururu (Gusto & Souloist Mix),-,74,1,,,,
75,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),77,42,9,,,,
76,down,Jax Jones,Breathe (feat. Ina Wroldsen),53,16,22,,,,
77,-,Novika,Od dziecka (Envee Remix) [feat. Nina],-,77,1,,,,
78,up,David Guetta & Sia,Flames,95,28,7,,,,
79,down,Philip George,Wish You Were Mine,71,10,19,,,,
80,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,91,8,19,,,,
81,-,Guru Josh Project,Infinity 2008 (Beat Service Remix),-,81,1,,,,
82,up,Patrycja Markowska,Jeszcze Raz,86,15,7,,,,
83,-,The Beloved,Sweet Harmony,-,18,8,,,,
84,-,Avicii,Lonely Together (feat. Rita Ora),-,16,2,,,,
85,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,12,12,,,,
86,down,"Calvin Harris, Dua Lipa",One Kiss,75,12,21,,,,
87,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,29,17,,,,
88,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,13,18,,,,
89,down,Brave,I Just Called to Say I Love You,41,6,5,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,5,7,,,,
91,-,Top Girls,Poczuj Jak Bije Serce,-,46,4,,,,
92,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),92,15,14,,,,
93,-,Luka Rosi & Marcin Miller,Winogrona,-,26,13,,,,
94,up,Martin Solveig,All Stars (feat. ALMA),99,7,23,,,,
95,-,Sigala,Sweet Lovin' (Radio Edit),-,13,3,,,,
96,down,Martin Garrix,Animals (Radio Edit),73,69,2,,,,
97,-,David Guetta & Showtek,Your Love,-,97,1,,,,
98,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,12,,,,
99,down,Micar,Brothers in Arms (feat. Nico Santos) [Radio Edit],96,48,3,,,,
100,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,19,10,,,,
