Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audiosoulz,Missing,2,1,11,,,,
2,up,Regard & Raye,Secrets,3,1,9,84,2020-06-14,62,2020-06-28
3,down,VIZE & Tom Gregory,Never Let Me Down,1,1,13,,,,
4,up,LIZOT,Weekend,6,1,4,,,,
5,down,Remady & Manu-L,Another Day in Paradise,4,1,33,,,,
6,down,surf mesa,Ily,5,2,10,63,2020-04-19,18,2020-07-12
7,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],8,2,12,,,,
8,up,Topic,Breaking Me (feat. A7S),9,1,26,94,2020-03-01,8,2020-08-16
9,up,Gromee,Share the Joy,21,1,32,,,,
10,up,Drenchill,Freed from Desire (feat. Indiiana),24,3,39,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,17,8,35,,,,
12,up,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],47,5,13,,,,
13,-,League of Lemons,Ice Cold,-,10,8,,,,
14,up,"YOUNOTUS, Janieck & Senex",Narcotic,23,1,39,82,2019-10-20,82,2019-10-20
15,up,Joel Corry,Lonely,63,1,23,,,,
16,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),27,3,24,,,,
17,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),16,7,39,,,,
18,up,LIZOT,Menage a Trois (feat. Holy Molly),49,5,27,,,,
19,up,Sigala & Ella Eyre,Came Here For Love,39,6,38,,,,
20,up,Komodo,Is This Love (feat. Michael Shynes),43,5,39,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,5,39,40,2019-10-06,40,2019-10-06
22,up,Alle Farben & ILIRA,Fading,26,6,39,,,,
23,up,Eastblock Bitches & Ostblockschlampen,Virus,29,10,18,,,,
24,-,VIZE,Stars (feat. Laniia),-,1,34,,,,
25,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),59,4,22,,,,
26,up,Tiësto & Mabel,God Is a Dancer,48,2,33,,,,
27,up,Alan Walker & Sophia Somajo,Diamond Heart,89,5,35,,,,
28,down,Dynoro & Ina Wroldsen,Obsessed,25,7,39,,,,
29,up,Martin Solveig,All Stars (feat. ALMA),76,7,37,,,,
30,down,Avicii,Waiting For Love,18,13,26,,,,
31,up,Philip George,Wish You Were Mine,40,10,32,,,,
32,-,Gromee,One Last Time (feat. Jesper Jenset),-,9,35,,,,
33,up,"Calvin Harris, Sam Smith",Promises,84,1,39,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,11,30,,,,
35,up,Madison Mars,New Vibe Who Dis (feat. Little League),42,1,39,,,,
36,-,Mr. President,Coco Jamboo,-,22,2,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,8,24,,,,
38,down,Sigala & Paloma Faith,Lullaby,30,7,35,,,,
39,-,Groove Collective,Everything Is Changing (Album Version),-,30,2,,,,
40,up,Jovani & Youth Appeal,Figure It Out,65,4,38,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,9,36,,,,
42,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),13,6,37,,,,
43,-,Max Sedgley & Z-Star,Slowly,-,43,1,,,,
44,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),60,3,39,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,34,10,36,,,,
46,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,34,,,,
47,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,46,15,38,,,,
48,down,Matt Simons,Catch & Release (Deepend Remix),11,1,3,,,,
49,up,James Hype,More Than Friends (feat. Kelli-Leigh),95,10,34,,,,
50,up,Drenchill,Never Never (feat. Indiiana),71,5,32,,,,
51,down,Clean Bandit,Solo (feat. Demi Lovato),38,6,39,,,,
52,down,Axwell Λ Ingrosso,Sun Is Shining,44,11,22,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,54,12,31,,,,
54,up,Brave,I Just Called to Say I Love You,79,6,20,,,,
55,-,Regard,Ride It,-,7,27,57,2019-10-06,13,2019-11-10
56,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,10,10,,,,
57,up,Savage,Only You,82,4,14,,,,
58,down,C-BooL & Skytech,La La Love (feat. Giang Pham),35,1,39,,,,
59,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],50,3,35,,,,
60,-,ZHU,Cold Blooded,-,60,1,,,,
61,down,Example,Show Me How to Love (feat. Hayla),53,9,33,,,,
62,up,Filatov & Karas,Tell It to My Heart,62,4,38,,,,
63,-,Robin Schulz,OK (feat. James Blunt),-,24,18,,,,
64,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,23,15,,,,
65,up,AronChupa & Little Sis Nora,Rave in the Grave,97,12,21,,,,
66,down,Jonas Blue,By Your Side (feat. RAYE),64,12,30,,,,
67,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),91,23,26,,,,
68,up,Gromee & Jesper Jenset,Sweet Emotions,78,2,18,,,,
69,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,60,3,,,,
70,up,R.I.O.,Shine On,99,23,13,,,,
71,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,33,,,,
72,up,After Party,Dzisiaj Ty Jutro Ja,87,64,17,,,,
73,down,Jax Jones & Bebe Rexha,Harder,14,1,38,,,,
74,-,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],-,6,17,,,,
75,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,23,,,,
76,down,Sigala & Becky Hill,Wish You Well,45,1,38,,,,
77,down,Calvin Harris,My Way,31,11,33,,,,
78,down,Luka Rosi & Marcin Miller,Winogrona,57,26,28,,,,
79,down,Stromae,Alors on danse (Radio Edit),41,41,3,,,,
80,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),32,12,26,,,,
81,-,Danny Saucedo,If Only You,-,31,2,,,,
82,-,Morandi,Angels (Love Is the Answer),-,10,7,,,,
83,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),67,1,39,,,,
84,-,Jonas Blue,Mama (feat. William Singe),-,12,18,,,,
85,down,Classic,Ja Dla Ciebie Ty Dla Mnie,83,57,19,,,,
86,down,Red Queen,Niby Jesteś Ale Nie Ma Cię (Radio Edit),66,66,4,,,,
87,down,Top Girls,Poczuj Jak Bije Serce,80,46,19,,,,
88,-,The Prince Karma,Later Bitches,-,53,8,,,,
89,-,R3HAB & Sofia Carson,Rumors (C-BooL Remix),-,21,21,,,,
90,-,Galantis,No Money,-,11,33,,,,
91,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,52,2,,,,
92,-,Top Girls,Co W Sercu Masz,-,45,2,,,,
93,down,Charlie Puth,Attention (Acoustic),61,18,26,,,,
94,-,Gloria Gaynor,I Will Survive (Rerecorded),-,75,2,,,,
95,-,Deepend,One Thing Left To Do (feat. Hanne Mjøen),-,88,1,,,,
96,-,Axwell Λ Ingrosso,More Than You Know,-,5,11,,,,
97,down,Drossel,Prosto W Serce,68,37,9,,,,
98,down,Akcent,Przez Twe Oczy Zielone,86,19,15,,,,
99,-,Avicii,The Nights,-,45,4,,,,
100,-,Tungevaag & Raaban & Victor Crone,Take Me Away,-,20,20,,,,
