Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, JVKE & YUQI",Fire!,3,1,17,,,,
2,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,2,2,11,,,,
3,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,6,,,,
4,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,5,4,12,,,,
5,down,Cyril,Stumblin' In,4,1,20,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),6,1,6,,,,
7,up,Arek Braxton,Na Falochronie 2024 (feat. Moka & Emigrant),8,6,6,,,,
8,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,11,5,5,,,,
9,down,Kygo & Ava Max,Whatever,7,4,12,,,,
10,down,Jax Jones & Zoe Wees,Never Be Lonely,9,7,8,,,,
11,up,Gabry Ponte,Easy On My Heart,26,1,32,,,,
12,up,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],12,9,5,,,,
13,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),23,11,5,,,,
14,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],14,4,26,,,,
15,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,19,1,29,,,,
16,up,Tove Lo,2 Die 4,33,15,35,,,,
17,down,Kenya Grace,Strangers,10,1,29,,,,
18,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],30,1,86,,,,
19,up,Holy Molly,Shot a friend,20,2,121,,,,
20,up,Topky,Nie liczy się nic,24,16,7,,,,
21,up,twocolors,Heavy Metal Love,25,1,88,,,,
22,down,Menelaos,Halo Księżniczko,16,16,5,,,,
23,down,Oliver Heldens & 韋禮安,Out of Love,17,3,17,,,,
24,up,ATB,Take A Moment (feat. David Frank),53,14,2,,,,
25,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,2,89,,,,
26,up,Axwell Λ Ingrosso,More Than You Know,29,5,127,,,,
27,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,12,13,,,,
28,up,Imanbek & BYOR,Belly Dancer,54,1,94,,,,
29,down,Sigala,Melody,22,1,115,,,,
30,down,The Knocks & Sofi Tukker,One On One,27,16,6,,,,
31,up,Drenchill,Starlight (feat. Jorik Burema),32,1,63,,,,
32,up,Oliver Tree & Robin Schulz,Miss You,41,2,75,,,,
33,-,Topic,Breaking Me (feat. A7S),-,1,190,94,2020-03-01,8,2020-08-16
34,up,David Guetta & OneRepublic,I Don't Wanna Wait,82,5,2,,,,
35,up,Alesso & Zara Larsson,Words,45,1,93,,,,
36,up,DARIA & Kush Kush,Never Ending Story,50,1,100,,,,
37,down,Gromee,Without You (feat. Lukas Meijer),35,11,142,,,,
38,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,10,106,,,,
39,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],38,9,19,,,,
40,up,LIZOT,On The Move (feat. PRISKA),56,2,44,,,,
41,down,Brave,I Just Called to Say I Love You,31,6,188,,,,
42,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,91,42,11,,,,
43,up,Alle Farben & ILIRA,Fading,99,6,201,,,,
44,down,Komodo,Is This Love (feat. Michael Shynes),18,5,218,,,,
45,up,After Party,Jesteśmy sobie pisani,64,11,9,,,,
46,up,Sonique,Sky,75,8,114,,,,
47,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),51,7,199,,,,
48,down,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),42,23,74,,,,
49,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,22,103,,,,
50,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,85,,,,
51,-,Alexia,Uh la la La,-,24,59,,,,
52,-,Texas,Summer Son,-,32,29,,,,
53,down,Drenchill,Freed from Desire (feat. Indiiana),36,3,207,,,,
54,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,161,,,,
55,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,53,6,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,86,8,190,,,,
57,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,31,39,,,,
58,-,Calvin Harris,My Way,-,11,125,,,,
59,-,Danzel,You Spin Me Round (Like a Record),-,20,92,,,,
60,down,Gigi D'Agostino,The Riddle,52,44,19,,,,
61,-,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],-,8,31,,,,
62,-,Crew 7,Eye of the Tiger (Sunset Crew Remix),-,60,8,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,8,124,,,,
64,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),59,4,192,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,9,188,,,,
66,up,Clean Bandit,Solo (feat. Demi Lovato),66,6,195,,,,
67,down,Switch Disco,REACT,57,1,51,,,,
68,down,Alok,Wherever You Go (feat. John Martin),34,1,99,,,,
69,down,W&W & AXMO,Heaven Is a Place On Earth,67,4,33,,,,
70,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,89,,,,
71,up,Sound Of Legend,Some Kind Of Kiss,92,3,44,,,,
72,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),39,13,154,,,,
73,down,Morandi,Angels (Love Is the Answer),48,10,176,,,,
74,-,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,-,46,16,,,,
75,-,Komodo,(I Just) Died in Your Arms (Acapella),-,19,103,,,,
76,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,177,,,,
77,down,Morandi,Save Me (feat. Helene),73,7,129,,,,
78,-,Savage,Only You,-,4,167,,,,
79,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,10,118,,,,
80,-,Stephan F,Astral (Radio Edit),-,52,10,,,,
81,-,Mario Bischin,Macarena (Radio Edit),-,69,7,,,,
82,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,71,7,,,,
83,-,Co.Ro.,Because the Night (feat. Taleesa),-,50,5,,,,
84,up,LIZOT,Weekend,96,1,115,,,,
85,-,ATB,Don't Stop,-,73,5,,,,
86,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),43,22,105,,,,
87,-,Millenium,Day After Day (Fat Bass Club),-,58,8,,,,
88,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),-,49,20,,,,
89,-,Lolita Jolie,Joli garçon (Video Edit),-,57,3,,,,
90,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),49,3,22,,,,
91,-,Power Play,Lubisz To Lubisz (Radio Edit),-,64,6,,,,
92,-,Remady & Manu-L,Holidays (Club Radio Edit),-,51,11,,,,
93,-,Alan Walker & Daya,Heart over Mind,-,2,18,,,,
94,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,4,,,,
95,-,Brave,Flames of Love,-,22,106,,,,
96,down,Philip George,Wish You Were Mine,62,10,114,,,,
97,down,Remady & Manu-L,Single Ladies (Single Edit) [feat. J-Son],80,39,13,,,,
98,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,18,7,,,,
99,-,Elena,Senor Loco (feat. Danny Mazo) [Radio Edit],-,62,7,,,,
100,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),21,3,230,,,,
