Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],2,1,12,,,,
2,down,twocolors,Heavy Metal Love,1,1,14,,,,
3,up,Felipe Adorno Vassao,Deathmatch,5,3,2,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,11,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,2,15,,,,
6,up,Glockenbach,Dirty Dancing (feat. Asdis),6,5,9,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,11,2,4,,,,
8,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,5,8,,,,
9,up,Imanbek & BYOR,Belly Dancer,9,1,20,,,,
10,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),41,1,2,,,,
11,up,Snap!,SNAP! Megamix 2009,56,11,11,,,,
12,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),7,5,12,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,41,,,,
14,up,Morandi,Angels (Love Is the Answer),20,10,106,,,,
15,down,Sigala,Melody,14,1,41,,,,
16,up,Drenchill,Freed from Desire (feat. Indiiana),54,3,141,,,,
17,down,Masters,Chcę,15,15,3,,,,
18,up,Gromee & Antonia,Send Me Your Love,55,1,26,,,,
19,down,Alesso & Zara Larsson,Words,18,1,25,,,,
20,up,Axwell Λ Ingrosso,More Than You Know,33,5,53,,,,
21,up,Robin Schulz & Dennis Lloyd,Young Right Now,59,1,52,,,,
22,-,Clean Bandit,Symphony (feat. Zara Larsson),-,12,50,,,,
23,up,Gromee,Without You (feat. Lukas Meijer),27,11,85,,,,
24,down,Naspawani,Doría Carla Espagné,17,17,2,,,,
25,up,Calvin Harris,Summer,35,3,74,,,,
26,down,Komodo,Is This Love (feat. Michael Shynes),16,5,145,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,9,116,,,,
28,down,Raffael Gruber,Counterstrike,12,9,35,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,48,10,105,,,,
30,up,Tribbs & C-BooL,All Night (Radio Edit) [feat. Scott Mac],57,21,4,,,,
31,-,Komodo,(I Just) Died in Your Arms (Original Extended Mix),-,31,11,,,,
32,up,Sonique,Sky,44,8,47,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,33,19,,,,
34,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),47,7,127,,,,
35,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),24,4,21,,,,
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,12,73,,,,
37,up,Alle Farben & ILIRA,Fading,89,6,139,,,,
38,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,13,83,,,,
39,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),42,1,130,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,9,124,,,,
41,down,Thomas Richard Balmforth & Robert Edward Bradley,A Lot To Lose,32,32,5,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,124,,,,
43,up,Alexia,Uh la la La,70,24,23,,,,
44,-,Ronnie Ferrari,Ona By Tak Chciała,-,44,9,,,,
45,down,Boys,Zapamiętaj Mnie,29,15,3,,,,
46,-,Topky,Czy można kochać tak,-,26,1,,,,
47,-,VIZE & Tom Gregory,Never Let Me Down,-,1,105,,,,
48,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,21,13,6,,,,
49,up,Topic,Breaking Me (feat. A7S),64,1,131,94,2020-03-01,8,2020-08-16
50,up,Clean Bandit,Solo (feat. Demi Lovato),69,6,142,,,,
51,-,Avicii,The Nights (Avicii by Avicii),-,44,8,,,,
52,up,Tommy Trash & DENM,Dreamer,53,17,72,,,,
53,-,DARIA & Kush Kush,Never Ending Story,-,1,32,,,,
54,down,Konstantinos Panagiotidis,Lost Soul,19,14,14,,,,
55,down,"YOUNOTUS, Janieck & Senex",Narcotic,50,1,127,82,2019-10-20,82,2019-10-20
56,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),22,3,156,,,,
57,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,37,11,,,,
58,down,Holy Molly,Shot a friend,13,2,48,,,,
59,-,LIZOT,Weekend,-,1,104,,,,
60,down,Madison Mars,New Vibe Who Dis (feat. Little League),45,1,144,,,,
61,down,Top Girls,Chłopak Do Tańca,28,28,3,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,78,,,,
63,up,アヴィーチー,Wake Me Up,66,3,42,,,,
64,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,1,109,,,,
65,down,Regard & RAYE,Secrets,36,23,33,,,,
66,-,Cleo,Łowcy Gwiazd,-,43,3,,,,
67,down,Gromee,One Last Time (feat. Jesper Jenset),51,9,121,,,,
68,-,Morandi,Save Me (feat. Helene),-,7,66,,,,
69,-,The Beloved,Sweet Harmony,-,18,31,,,,
70,down,Avicii,Waiting For Love,60,13,81,,,,
71,-,Defis,Ciebie będę mieć (Radio Edit),-,71,1,,,,
72,-,Example,Show Me How to Love (feat. Hayla),-,9,108,,,,
73,up,Inna,Hot (Play & Win Radio Version),95,34,2,,,,
74,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,2,114,,,,
75,down,Bob Moses,Old Love (feat. BROODS),37,37,2,,,,
76,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),74,22,36,,,,
77,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,15,54,,,,
78,down,Basic Element,To You,58,43,2,,,,
79,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,16,79,,,,
80,down,Öwnboss & SEVEK,Move Your Body,76,5,16,,,,
81,-,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],-,3,37,,,,
82,-,The Underdog Project,Summer Jam (Radio Edit),-,31,29,,,,
83,up,Brave,Flames of Love,83,22,75,,,,
84,down,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),46,11,28,,,,
85,down,Alok,Wherever You Go (feat. John Martin),31,1,51,,,,
86,-,Agnes,Release Me,-,17,21,,,,
87,-,Holy Molly,Shot a Friend (Cosmo & Skoro x Lion Remix),-,16,3,,,,
88,-,Shantel,Takiego Drania Pokochałaś,-,65,2,,,,
89,up,Willy William,Trompeta,90,7,24,,,,
90,down,Slider & Magnit,Morze,78,44,3,,,,
91,-,FORTELLA,Get Up Off The Floor,-,91,2,,,,
92,-,Route 94,My Love (feat. Jess Glynne),-,37,22,,,,
93,-,M-Power,Stało Się,-,93,1,,,,
94,-,Alan Walker,The Spectre,-,22,38,,,,
95,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,29,50,,,,
96,down,Skye Holland & Steve Kroeger,Running up That Hill,81,39,18,,,,
97,-,Shanguy,La Louze,-,5,14,,,,
98,-,Shanguy,Désolée (Paris/Paname),-,2,18,,,,
99,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),49,22,42,,,,
100,-,Marnik,Up & Down,-,24,1,,,,
