Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,4,1,14,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,11,,,,
3,down,Sigala,Melody,1,1,11,,,,
4,up,"Vamero, Tribbs & Philip Strand",Ghost,11,3,4,,,,
5,down,Holy Molly,Shot a friend,3,2,19,,,,
6,up,DARIA & Kush Kush,Never Ending Story,7,1,3,,,,
7,down,Remady & Manu-L,Another Day in Paradise,6,1,119,,,,
8,down,Alok,Wherever You Go (feat. John Martin),5,1,21,,,,
9,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),9,6,9,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),16,6,118,,,,
11,down,C-BooL,What Can I Do,10,1,18,,,,
12,up,Robin Schulz & Dennis Lloyd,Young Right Now,14,1,22,,,,
13,up,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),17,11,2,,,,
14,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,7,1,,,,
15,down,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,12,4,11,,,,
16,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),26,3,127,,,,
17,down,Snap!,"The Power (7"" Version)",8,6,5,,,,
18,up,Willy William,Trompeta,22,7,2,,,,
19,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),81,4,112,,,,
20,up,Raffael Gruber,Counterstrike,28,9,6,,,,
21,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,46,10,82,,,,
22,up,James Hype,Afraid (feat. Harlee),48,1,66,,,,
23,up,Morandi,Save Me (feat. Helene),53,7,40,,,,
24,down,Topic,Breaking Me (feat. A7S),21,1,106,94,2020-03-01,8,2020-08-16
25,up,Morandi,Angels (Love Is the Answer),47,10,78,,,,
26,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),77,10,51,,,,
27,down,Alle Farben & ILIRA,Fading,19,6,115,,,,
28,-,MIKA,"Relax, Take It Easy",-,28,4,,,,
29,-,Sean Paul,No Lie (feat. Dua Lipa),-,29,4,,,,
30,-,Sigala & Ella Eyre,Came Here For Love,-,6,100,,,,
31,up,アヴィーチー,Hey Brother,40,17,55,,,,
32,up,Brave,I Just Called to Say I Love You,36,6,97,,,,
33,up,"Calvin Harris, Sam Smith",Promises,41,1,108,,,,
34,down,Regard & RAYE,Secrets,23,23,12,,,,
35,up,Calvin Harris,My Way,66,11,75,,,,
36,-,Chawki,It's My Life (Don't Worry) [feat. Dr.Alban],-,36,12,,,,
37,-,Rasster,Sad,-,6,60,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,37,8,104,,,,
39,up,Charlie Puth,Attention (Remix) [feat. Kyle],80,15,16,,,,
40,down,LP,Lost on You,33,10,14,,,,
41,-,David Guetta & Sia,Flames,-,28,37,,,,
42,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,42,2,,,,
43,up,Komodo,(I Just) Died in Your Arms (Acapella),89,19,38,,,,
44,up,Savage,Only You,45,4,92,,,,
45,-,Drenchill,Freed from Desire (feat. Indiiana),-,3,116,,,,
46,-,La Roux,Bulletproof,-,20,9,,,,
47,-,Komodo,Is This Love (Acapella) [feat. Michael Shynes],-,47,1,,,,
48,down,Snap!,SNAP! Megamix 2009,15,11,4,,,,
49,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,63,20,6,,,,
50,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),18,13,62,,,,
51,-,Dynoro & Ina Wroldsen,Obsessed,-,7,115,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),55,12,13,,,,
53,-,Komodo,Is This Love (feat. Michael Shynes),-,5,117,,,,
54,up,Tommy Trash & DENM,Dreamer,61,17,42,,,,
55,down,Joel Corry,Lonely (Tobtok Remix),52,35,4,,,,
56,up,アヴィーチー,Wake Me Up,68,3,25,,,,
57,-,Morandi,Colors,-,57,1,,,,
58,-,surf mesa,Ily,-,2,77,63,2020-04-19,18,2020-07-12
59,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,22,22,,,,
60,-,Kygo,Firestone (feat. Conrad Sewell),-,60,2,,,,
61,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,1,110,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,9,105,,,,
63,-,Easy Wash,Dogs,-,63,1,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,11,98,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,39,10,82,,,,
66,-,Enej,Symetryczno - Liryczna,-,56,8,,,,
67,-,Matson,Love in the music (feat. David Tango),-,67,1,,,,
68,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,68,1,,,,
69,-,Kendji Girac,Andalouse,-,57,2,,,,
70,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,70,3,,,,
71,-,David Guetta & Showtek,Your Love,-,34,19,,,,
72,-,O-Zone,De Ce Plang Chitarele,-,59,2,,,,
73,up,Klaas & Mister Ruiz,Feel Only Love,94,59,19,,,,
74,down,LIZOT,Weekend,43,1,89,,,,
75,-,Right Said Fred,Don't Talk Just Kiss,-,41,21,,,,
76,-,Empyre One,Just Dance,-,76,1,,,,
77,-,SCNDL,Paradox,-,63,2,,,,
78,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,75,1,,,,
79,down,Jonas Blue,Rise (feat. Jack & Jack),32,6,85,,,,
80,up,ATB,You're Not Alone (Airplay Mix),87,22,18,,,,
81,-,Klaas,First Girl On the Moon,-,62,1,,,,
82,-,The Beloved,Sweet Harmony,-,18,28,,,,
83,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,46,5,,,,
84,down,ZHU,Faded,29,20,25,,,,
85,-,Viktor Petrov,Unexpected Design,-,8,3,,,,
86,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,25,3,,,,
87,-,Zick-Zack,Sigh!,-,87,1,,,,
88,-,Remady & Manu-L,Holidays (Club Radio Edit),-,51,8,,,,
89,-,John Paul Young,Love Is In the Air,-,40,18,,,,
90,down,Alan Walker & Sophia Somajo,Diamond Heart,78,5,83,,,,
91,-,Agnes,Release Me,-,17,1,,,,
92,down,Patrycja Markowska,Jeszcze Raz,38,15,53,,,,
93,down,Shane Codd,Get Out My Head,90,1,59,,,,
94,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,1,81,,,,
95,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,78,,,,
96,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,4,69,,,,
97,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),88,35,18,,,,
98,down,Calvin Harris,Summer,42,3,47,,,,
99,down,Bruce Driscoll & Marie Seyrat,Reborn,93,18,41,,,,
100,-,Kygo & Tina Turner,What's Love Got to Do with It,-,64,1,83,2020-09-06,57,2020-09-20
