Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,13,,,,
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,2,8,,,,
3,-,Micar,This Time It's My Life,-,3,3,,,,
4,up,Helion & Violet Days,Raindrops,4,4,7,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,5,74,40,2019-10-06,40,2019-10-06
6,up,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),11,2,3,,,,
7,up,Topic,Breaking Me (feat. A7S),15,1,66,94,2020-03-01,8,2020-08-16
8,up,Audiosoulz,Missing,50,1,51,,,,
9,down,Regard & Raye,Secrets,8,1,49,84,2020-06-14,62,2020-06-28
10,down,Remady & Manu-L,Another Day in Paradise,3,1,73,,,,
11,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra) [71 Digits Arcade Mix],7,4,7,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,65,10,66,,,,
13,up,"YOUNOTUS, Janieck & Senex",Narcotic,58,1,77,82,2019-10-20,82,2019-10-20
14,up,Filatov & Karas,Tell It to My Heart,26,4,74,,,,
15,up,Jax Jones & Bebe Rexha,Harder,70,1,76,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,79,8,73,,,,
17,down,Savage,Only You,16,4,47,,,,
18,down,LOST CAPITAL,Gangsta's Paradise,6,1,25,,,,
19,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),25,1,78,,,,
20,up,Loud Luxury,Body (feat. brando),22,5,43,,,,
21,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,10,63,,,,
22,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,34,,,,
23,up,Audiosoulz,Never Say Goodbye,54,1,29,,,,
24,-,Rico Bernasconi & Lotus,Keep Playing (feat. Flo Rida) [Filatov & Karas Edit],-,13,45,,,,
