Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),2,1,13,,,,
2,down,Sigala,Rely On Me,1,1,9,,,,
3,up,Sound Of Legend,I'm So Excited,3,3,9,,,,
4,up,Restricted,Big Jet Plane,5,1,6,,,,
5,up,twocolors,Heavy Metal Love,7,1,25,,,,
6,down,Oliver Tree & Robin Schulz,Miss You,4,2,15,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,22,,,,
8,up,Öwnboss & FAST BOY,Left & Right,17,8,11,,,,
9,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],8,1,23,,,,
10,up,Tribbs & Ben Cristovao,Future Champ,14,1,5,,,,
11,up,Imanbek & BYOR,Belly Dancer,12,1,31,,,,
12,down,Axwell Λ Ingrosso,More Than You Know,11,5,64,,,,
13,up,Jorrgus,Nocy mi Nie Szkoda,15,13,4,,,,
14,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,2,26,,,,
15,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),61,9,2,,,,
16,up,Alok,Wherever You Go (feat. John Martin),16,1,61,,,,
17,up,Komodo,Is This Love (feat. Michael Shynes),18,5,156,,,,
18,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),24,7,137,,,,
19,up,Avicii,Waiting For Love,42,13,91,,,,
20,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,21,5,19,,,,
21,up,Alle Farben & ILIRA,Fading,52,6,149,,,,
22,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],36,22,8,,,,
23,up,Alesso & Zara Larsson,Words,34,1,36,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,66,10,116,,,,
25,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),23,10,70,,,,
26,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,3,167,,,,
27,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),30,1,141,,,,
28,down,Sonique,Sky,27,8,58,,,,
29,down,Morandi,Angels (Love Is the Answer),10,10,117,,,,
30,down,Morandi,Save Me (feat. Helene),28,7,72,,,,
31,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),49,13,94,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),25,12,28,,,,
33,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,12,84,,,,
34,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),22,22,53,,,,
35,down,Sigala,Melody,19,1,52,,,,
36,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),56,4,145,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),39,12,60,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,9,135,,,,
39,up,DARIA & Kush Kush,Never Ending Story,48,1,42,,,,
40,up,Savage,Only You,45,4,127,,,,
41,up,Calvin Harris,Summer,47,3,85,,,,
42,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),67,5,21,,,,
43,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,26,13,,,,
44,-,David Guetta & Sia,Flames,-,28,45,,,,
45,up,Holy Molly & LIZOT,Sunday Night,71,45,3,,,,
46,up,Route 94,My Love (feat. Jess Glynne),54,37,29,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,9,126,,,,
48,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),77,22,47,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,81,,,,
50,down,Brave,I Just Called to Say I Love You,40,6,129,,,,
51,up,Timmy Trumpet,Just In Case,59,3,26,,,,
52,up,Alan Walker,The Spectre,88,22,48,,,,
53,-,VIZE,Stars (feat. Laniia),-,1,125,,,,
54,up,Topic,Breaking Me (feat. A7S),68,1,141,94,2020-03-01,8,2020-08-16
55,up,Clean Bandit,Solo (feat. Demi Lovato),60,6,150,,,,
56,-,Brave,Dolce Vita (Radio Edit),-,56,3,,,,
57,up,Robin Schulz,OK (feat. James Blunt),65,30,24,,,,
58,-,Danzel,You Spin Me Round (Like a Record),-,20,50,,,,
59,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,52,,,,
60,-,Groove Coverage,Poison (Radio Version),-,60,1,,,,
61,-,Defis,Niespotykany kolor (Radio Edit),-,61,2,,,,
62,down,Gromee,Without You (feat. Lukas Meijer),38,11,95,,,,
63,down,Slider & Magnit,Morze,62,44,9,,,,
64,down,Robin Schulz & Dennis Lloyd,Young Right Now,32,1,63,,,,
65,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,23,21,,,,
66,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,1,104,,,,
67,-,Florese Marie,A Hood Love Song,-,67,5,,,,
68,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],80,36,31,,,,
69,-,"Phil Praise, Moodygee & Marc Korn",Because the Night (Extended Mix),-,65,6,,,,
70,down,Remady & Manu-L,Holidays (Radio Edit),43,39,12,,,,
71,-,MiłyPan & Topky,Daddy Cool,-,71,1,,,,
72,down,Patrycja Markowska,Jeszcze Raz,63,15,67,,,,
73,-,Fun Factory,Celebration,-,44,2,,,,
74,down,Holy Molly,Shot a friend,51,2,58,,,,
75,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,114,,,,
76,down,Drenchill,Freed from Desire (feat. Indiiana),35,3,152,,,,
77,-,Boys,Moja Kochana,-,77,1,,,,
78,-,Basic Element,To You,-,43,7,,,,
79,-,Marnik,Up & Down,-,24,7,,,,
80,-,Mandaryna,Ev'ry Night,-,79,2,,,,
81,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,33,25,,,,
82,down,Gromee,One Last Time (feat. Jesper Jenset),37,9,127,,,,
83,-,Inna,Hot (Play & Win Radio Version),-,34,6,,,,
84,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,39,3,,,,
85,down,Martin Solveig,All Stars (feat. ALMA),81,7,136,,,,
86,down,AronChupa & Little Sis Nora,Rave in the Grave,72,12,50,,,,
87,-,Top Girls,Mleczko (Radio Edit),-,73,1,,,,
88,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),84,5,133,40,2019-10-06,40,2019-10-06
89,-,Brave,Flames of Love,-,22,81,,,,
90,-,Alle Farben,I Need to Know (feat. Flynn),-,1,1,,,,
91,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,132,82,2019-10-20,82,2019-10-20
92,-,Mig,Czemu tak jest (Radio Edit),-,87,1,,,,
93,-,Starstylers,Keep On Moving (Radio Edit),-,80,2,,,,
94,-,Agnes,Release Me,-,17,26,,,,
95,-,Filatov & Karas,Tell It to My Heart,-,4,128,,,,
96,down,The Beloved,Sweet Harmony,53,18,35,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,14,,,,
98,down,Pascal Letoublon & ILIRA,Time After Time,64,58,2,,,,
99,down,Alexia,Uh la la La,55,24,33,,,,
100,-,Millenium,Day After Day (Oscar Salguero Edit),-,23,1,,,,
